"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Dirección General","active","complete","[J&G TECNOLOGIA EN CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0037&AnoInv=2010&TipInv=R]","[{roles=supplier, name=J&G TECNOLOGIA EN CONSTRUCCION S.A. DE C.V., details={type=company}, id=j&g-tecnologia-en-construccion-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-037-10-R232010/RECAA/041","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[j&g-tecnologia-en-construccion-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0037&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/041","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-037-10","ocds-0ud2q6-58107001-037-10","3133251.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J&G TECNOLOGIA EN CONSTRUCCION S.A. DE C.V., id=j&g-tecnologia-en-construccion-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3133251.91","R232010/RECAA/041"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0038&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., details={type=company}, id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","58107001-038-10-REESPU2010/REFESA/48","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-tecnicas-miry-s-de-rl-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de area recreativa y deportiva.","[{id=compranet3-1620530467436}]","58107001","Construccion de area recreativa y deportiva.","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","REESPU2010/REFESA/48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REESPU2010/REFESA/48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0038&AnoInv=2010&TipInv=R}]","Construccion de area recreativa y deportiva.","REESPU2010/REFESA/48","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-038-10","ocds-0ud2q6-58107001-038-10","2824080.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2824080.38","REESPU2010/REFESA/48"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Dirección General","active","complete","[LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0039&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-039-10-RADMR2009/INFRA/049","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0039&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/049","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-039-10","ocds-0ud2q6-58107001-039-10","249630.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249630.49","RADMR2009/INFRA/049"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[SAMECH MORALES TECUAPETLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0040&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SAMECH MORALES TECUAPETLA, details={type=person}, id=samech-morales-tecuapetla}]","Nacional","MXN","Dirección General","58107001-040-10-RADMR2009/INFRA/004","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[samech-morales-tecuapetla]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0040&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/004","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-040-10","ocds-0ud2q6-58107001-040-10","1465482.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMECH MORALES TECUAPETLA, id=samech-morales-tecuapetla}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465482.82","RADMR2009/INFRA/004"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Dirección General","active","complete","[PORTIMO ARQUITECTURA E INGENIERIA S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0041&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PORTIMO ARQUITECTURA E INGENIERIA S. A. DE C.V., details={type=company}, id=portimo-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-041-10-RADMR2009/INFRA/014","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[portimo-arquitectura-e-ingenieria-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de guarniciones y banquetas","[{id=compranet3-1620530467436}]","58107001","Construccion de guarniciones y banquetas","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0041&AnoInv=2010&TipInv=R}]","Construccion de guarniciones y banquetas","RADMR2009/INFRA/014","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-041-10","ocds-0ud2q6-58107001-041-10","1380520.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORTIMO ARQUITECTURA E INGENIERIA S. A. DE C.V., id=portimo-arquitectura-e-ingenieria-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380520.64","RADMR2009/INFRA/014"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0044&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., details={type=company}, id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","58107001-044-10-RADMR2008/INFRA/001","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-tecnicas-miry-s-de-rl-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Planta seleccionadora y Procesadora de Durazno","[{id=compranet3-1620530467436}]","58107001","Construccion de Planta seleccionadora y Procesadora de Durazno","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0044&AnoInv=2010&TipInv=R}]","Construccion de Planta seleccionadora y Procesadora de Durazno","RADMR2008/INFRA/001","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-044-10","ocds-0ud2q6-58107001-044-10","2550789.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550789.68","RADMR2008/INFRA/001"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0045&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., details={type=company}, id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","58107001-045-10-RADMR2008/INFRA/002","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-tecnicas-miry-s-de-rl-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Bodega, Establo e Instalacion Electrica.","[{id=compranet3-1620530467436}]","58107001","Construccion de Bodega, Establo e Instalacion Electrica.","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0045&AnoInv=2010&TipInv=R}]","Construccion de Bodega, Establo e Instalacion Electrica.","RADMR2008/INFRA/002","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-045-10","ocds-0ud2q6-58107001-045-10","874367.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874367.42","RADMR2008/INFRA/002"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección General","active","complete","[SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0046&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V., details={type=company}, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-046-10-RADMR2008/INFRA/003","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Adose de Nave, Area de Caldera, Tanques, Area de Recibo, Area de Rejillas e Instalacion Electrica","[{id=compranet3-1620530467436}]","58107001","Construccion de Adose de Nave, Area de Caldera, Tanques, Area de Recibo, Area de Rejillas e Instalacion Electrica","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0046&AnoInv=2010&TipInv=R}]","Construccion de Adose de Nave, Area de Caldera, Tanques, Area de Recibo, Area de Rejillas e Instalacion Electrica","RADMR2008/INFRA/003","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-046-10","ocds-0ud2q6-58107001-046-10","2573200.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V., id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573200.19","RADMR2008/INFRA/003"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0047&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., details={type=company}, id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","58107001-047-10-RADMR2008/INFRA/04/1","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-tecnicas-miry-s-de-rl-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Cimentacion para Silos","[{id=compranet3-1620530467436}]","58107001","Construccion de Cimentacion para Silos","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/04/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/04/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0047&AnoInv=2010&TipInv=R}]","Construccion de Cimentacion para Silos","RADMR2008/INFRA/04/1","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-047-10","ocds-0ud2q6-58107001-047-10","1726259.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1726259.35","RADMR2008/INFRA/04/1"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Dirección General","active","complete","[LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0049&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-049-10-RADMR2009/INFRA/049","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliación de obra de pavimentación","[{id=compranet3-1620530467436}]","58107001","Ampliación de obra de pavimentación","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0049&AnoInv=2010&TipInv=R}]","Ampliación de obra de pavimentación","RADMR2009/INFRA/049","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-049-10","ocds-0ud2q6-58107001-049-10","249630.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249630.49","RADMR2009/INFRA/049"
