"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-11-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[LM REVITALIZACION EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305899]","[{address={countryName=México}, roles=supplier, name=LM REVITALIZACION EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lm-revitalizacion-empresarial-sc}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E84-2017-1646459","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[lm-revitalizacion-empresarial-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACION DE CURSO TALLER","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACION DE CURSO TALLER","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1646459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305899}]","CONTRATACION DE IMPARTICION DE CURSO/TALLER DE CAPACITACION","1646459","true","Electrónica","Diconsa, S.A. de C.V.","2017-12-20T00:00:00.000Z","1528138","ocds-0ud2q6-AA-020VSS011-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","99500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LM REVITALIZACION EMPRESARIAL SC, id=lm-revitalizacion-empresarial-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99500","1646459"
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CAMIONERA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879611]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camionera-de-jalisco-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E85-2016-1094359","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[camionera-de-jalisco-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS NUEVOS POR GARANTÍA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS NUEVOS POR GARANTÍA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1094359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879611}]","MANTENIMIENTO VEHICULAR A VEHÍCULOS NUEVOS POR GARANTÍA","1094359","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1077532","ocds-0ud2q6-AA-020VSS011-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAMIONERA DE JALISCO SA DE CV, id=camionera-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1094359"
"2019-01-24T01:17:00.000Z","2016-07-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ROSA MARIA HERNANDEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA HERNANDEZ CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-hernandez-cabrera}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E86-2016-1129578","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rosa-maria-hernandez-cabrera]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 3 JALISCO)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 3 JALISCO)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1129578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422}]","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION","1129578","true","Presencial","Diconsa, S.A. de C.V.","2017-02-03T00:00:00.000Z","1088823","ocds-0ud2q6-AA-020VSS011-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","408000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ROSA MARIA HERNANDEZ CABRERA, id=rosa-maria-hernandez-cabrera}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408000","1129578","2016-06-21T07:27:00.000Z","true","2016-06-28T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[DIESEL PARTES DE TEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422]","[{identifier={legalName=DIESEL PARTES DE TEPIC SA DE CV, scheme=RUPC, id=12063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIESEL PARTES DE TEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E86-2016-1129581","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[diesel-partes-de-tepic-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 5 NAYARIT)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 5 NAYARIT)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1129581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422}]","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION","1129581","true","Presencial","Diconsa, S.A. de C.V.","2017-02-03T00:00:00.000Z","1088823","ocds-0ud2q6-AA-020VSS011-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","1128000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIESEL PARTES DE TEPIC SA DE CV, id=diesel-partes-de-tepic-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1128000","1129581","2016-06-21T07:27:00.000Z","true","2016-06-28T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MULTISERVICIO LA VILLITA, S.A. DE C.-V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892988]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA VILLITA, S.A. DE C.-V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multiservicio-la-villita-sa-de-c-v}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E88-2016-1110857","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[multiservicio-la-villita-sa-de-c-v]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL LOBATOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL LOBATOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1110857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892988}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL LOBATOS","1110857","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1091450","ocds-0ud2q6-AA-020VSS011-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","119022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MULTISERVICIO LA VILLITA, S.A. DE C.-V., id=multiservicio-la-villita-sa-de-c-v}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119022","1110857",,,
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893018]","[{address={countryName=México}, roles=supplier, name=ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=energia-y-servicios-coordinados-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E89-2016-1111041","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[energia-y-servicios-coordinados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL RIO GRANDE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL RIO GRANDE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1111041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893018}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL RIO GRANDE","1111041","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1091483","ocds-0ud2q6-AA-020VSS011-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","153654","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V., id=energia-y-servicios-coordinados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153654","1111041",,,
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RUTH PATRICIA CASTILLO DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822085]","[{address={countryName=México}, roles=supplier, name=RUTH PATRICIA CASTILLO DE LA ROSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruth-patricia-castillo-de-la-rosa}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E9-2016-1038002","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ruth-patricia-castillo-de-la-rosa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS PARA EVENTO DEPORTIVO Y CULTURAL 2016","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS PARA EVENTO DEPORTIVO Y CULTURAL 2016","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1038002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822085}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS PARA EVENTO DEPORTIVO Y CULTURAL 2016","1038002","true","Presencial","Diconsa, S.A. de C.V.","2016-04-12T00:00:00.000Z","1020193","ocds-0ud2q6-AA-020VSS011-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","174870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RUTH PATRICIA CASTILLO DE LA ROSA, id=ruth-patricia-castillo-de-la-rosa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174870","1038002","2016-03-11T14:17:00.000Z",,"2016-03-17T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MIGUEL MEDINA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074855]","[{address={countryName=México}, roles=supplier, name=MIGUEL MEDINA VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-medina-valencia}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E9-2017-1334832","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[miguel-medina-valencia]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN COCULA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN COCULA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1334832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074855}]","MANTENIMIENTO VEHICULAR ALMACÉN COCULA","1334832","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280598","ocds-0ud2q6-AA-020VSS011-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MIGUEL MEDINA VALENCIA, id=miguel-medina-valencia}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1334832",,,
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893214]","[{address={countryName=México}, roles=supplier, name=ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=energia-y-servicios-coordinados-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E90-2016-1111061","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[energia-y-servicios-coordinados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL EST CAMACHO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL EST CAMACHO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1111061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893214}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL EST CAMACHO","1111061","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1091615","ocds-0ud2q6-AA-020VSS011-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","90792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V., id=energia-y-servicios-coordinados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90792","1111061",,,
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ESTACION CRUCERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893233]","[{address={countryName=México}, roles=supplier, name=ESTACION CRUCERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estacion-crucero-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E91-2016-1111083","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[estacion-crucero-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL CARBONERAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL CARBONERAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1111083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893233}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL CARBONERAS","1111083","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1091632","ocds-0ud2q6-AA-020VSS011-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","480000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTACION CRUCERO, S.A. DE C.V., id=estacion-crucero-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","1111083",,,
