"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T10:09:51.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0019200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1306000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000016-0019200001-432020101200122","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Construcción del Puente Colgante Peatonal sobre Estero Mata Limón, en Distrito de Caldera, Cantón de Esparza, Provincia de Puntarenas”.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0019200001}]","432020101200122","2020LA-000016-0019200001","ocds-rwubve-2020LA-000016-0019200001","[SERVICIOS]","1.45609124297E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1306000000","https://www.sicop.go.cr/index.jsp","buyer","1.45609124297E9","432020101200122"
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-16T09:07:43.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0019200001]","[{identifier={scheme=Registro Nacional, id=3101381186, uri=http://www.registronacional.go.cr/}, address={streetAddress=De plaza mayor, 200 oeste, 100 sur, 50 este y 25 sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-luna-&-rojas-l&r-sociedad-anonima}]","565200000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LN-000004-0019200001-432021101000019","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constructora-luna-&-rojas-l&r-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Remodelación del Parque Mora y Cañas”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0019200001}]","432021101000019","2020LN-000004-0019200001","ocds-rwubve-2020LN-000004-0019200001","[OBRA PUBLICA]","5.4500000048E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA LUNA & ROJAS L&R SOCIEDAD ANONIMA, id=constructora-luna-&-rojas-l&r-sociedad-anonima}]","565200000","https://www.sicop.go.cr/index.jsp","buyer","5.4500000048E8","432021101000019","2022-03-16T09:07:43.000Z"
"2021-11-28T01:53:02.000Z","2021-02-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-15T10:16:17.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0019200001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","350000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000023-0019200001-432021101200006","[contract]","instituto-costarricense-de-puertos-del-pacifico","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Construcción del Reforzamiento Estructural y Cubierta para el área de las Celdas y del Foso, en la Antigua Penitenciaría en la Isla San Lucas”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0019200001}]","432021101200006","2020LA-000023-0019200001","ocds-rwubve-2020LA-000023-0019200001","[OBRA PUBLICA]","3.4940474951E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","3.4940474951E8","432021101200006",
"2021-11-28T01:53:02.000Z","2021-03-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-24T09:36:07.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0019200001]","[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","296000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000021-0019200001-432021101200014","[contract]","instituto-costarricense-de-puertos-del-pacifico","[proyekta-ingenieria-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Diseño y Construcción del Mercado de Artesanos en la Plaza del Pacífico”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0019200001}]","432021101200014","2020LA-000021-0019200001","ocds-rwubve-2020LA-000021-0019200001","[SERVICIOS]","2.7149651452E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","296000000","https://www.sicop.go.cr/index.jsp","buyer","2.7149651452E8","432021101200014",
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T14:58:20.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0019200001]","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","222000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000010-0019200001-432019101000254","[contract]","instituto-costarricense-de-puertos-del-pacifico","[confort-climatico-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar la instalación de sistema contra incendio clase A en el muelle de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0019200001}]","432019101000254","2019LA-000010-0019200001","ocds-rwubve-2019LA-000010-0019200001","[SERVICIOS]","2.191658586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","222000000","https://www.sicop.go.cr/index.jsp","buyer","2.191658586E8","432019101000254","2020-03-23T14:58:20.000Z","581.3418","581.3418","USD","USD","377000","377000"
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-29T09:07:07.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSORCIO INDECA - APLIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0019200001]","[{identifier={scheme=Registro Nacional, id=1202101068, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO INDECA - APLIA, details={type=company}, id=consorcio-indeca---aplia}]","200000000","CRC","Instituto Costarricense de Puertos del Pacífico","2021LA-000012-0019200001-432021101200070","[contract]","instituto-costarricense-de-puertos-del-pacifico","[consorcio-indeca---aplia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación del nuevo sistema de ayudas a la navegación de INCOP en Caldera y Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0019200001}]","432021101200070","2021LA-000012-0019200001","ocds-rwubve-2021LA-000012-0019200001","[BIENES]","2.1809101475E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INDECA - APLIA, id=consorcio-indeca---aplia}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","2.1809101475E8","432021101200070",,"624.826872","624.826872","USD","USD","349042.31","349042.31"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-26T15:32:08.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ARCO CINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0019200001]","[{identifier={scheme=Registro Nacional, id=3101052505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste 500 norte cruce Ipis Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ARCO CINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arco-cinco-sociedad-anonima}]","200000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000006-0019200001-432019101000157","[contract]","instituto-costarricense-de-puertos-del-pacifico","[arco-cinco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la “Remodelación y Mejoras de la Cancha Monserrat”.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0019200001}]","432019101000157","2019LA-000006-0019200001","ocds-rwubve-2019LA-000006-0019200001","[SERVICIOS]","199640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCO CINCO SOCIEDAD ANONIMA, id=arco-cinco-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","199640000","432019101000157","2019-12-26T15:32:08.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T10:25:41.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0019200001]","[{identifier={scheme=Registro Nacional, id=3101194626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 100 sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","200000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000026-0019200001-432019101000270","[contract]","instituto-costarricense-de-puertos-del-pacifico","[proyectos-y-desarrollos-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el suministro he instalación de defensas marinas para el atraque de embarcaciones al muelle de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0019200001}]","432019101000270","2019LA-000026-0019200001","ocds-rwubve-2019LA-000026-0019200001","[BIENES]","198825521","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","198825521","432019101000270","2020-02-10T10:25:41.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-25T08:11:39.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0019200001]","[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","225000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000031-0019200001-432019101000255","[contract]","instituto-costarricense-de-puertos-del-pacifico","[nautica-j-j-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DEL ROMPEOLAS DEL MUELLE DE QUEPOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0019200001}]","432019101000255","2019LA-000031-0019200001","ocds-rwubve-2019LA-000031-0019200001","[OBRA PUBLICA]","1.731539495E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","225000000","https://www.sicop.go.cr/index.jsp","buyer","1.731539495E8","432019101000255",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-29T09:04:47.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ENOSH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0019200001]","[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","145600500","CRC","Instituto Costarricense de Puertos del Pacífico","2021LN-000001-0019200001-432021101200073","[contract]","instituto-costarricense-de-puertos-del-pacifico","[enosh-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Seguridad Y Vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0019200001}]","432021101200073","2021LN-000001-0019200001","ocds-rwubve-2021LN-000001-0019200001","[SERVICIOS]","1.61792396831E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]","145600500","https://www.sicop.go.cr/index.jsp","buyer","1.61792396831E8","432021101200073","2022-09-29T09:04:47.000Z",,,,,,
