"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:17:24.000Z","2015-10-21T12:37:00.000Z","2015-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720828]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-T196-2015-909944","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-10-21T12:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REALIZACIÓN DEL SERVICIO DE ULTRASONIDO Y CORRIENTES DE EDDY","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","REALIZACIÓN DEL SERVICIO DE ULTRASONIDO Y CORRIENTES DE EDDY","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","909944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720828}]","AD 114 15 REALIZACIÓN DEL SERVICIO DE ULTRASONIDO Y CORRIENTES DE EDDY","909944","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","927871","ocds-0ud2q6-SA-018TOQ064-T196-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4.399729879E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.399729879E7","909944"
"2019-01-24T01:17:24.000Z","2015-06-15T11:08:00.000Z","2015-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594125]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Oficina de Administración de Contratos","LA-018TOQ064-T119-2015-806199","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2015-07-28T08:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCION DE PRUEBAS DE DIAGNOSIS A VALVULAS MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","EJECUCION DE PRUEBAS DE DIAGNOSIS A VALVULAS MOTORIZADAS","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","806199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594125}]","LPI 020 15 EJECUCION DE PRUEBAS DE DIAGNOSIS A VALVULAS MOTORIZADAS","806199","true","Electrónica","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","834345","ocds-0ud2q6-LA-018TOQ064-T119-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","40568884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40568884","806199"
"2021-05-09T03:21:07.000Z",,"2009-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas",,"complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800404120&p_CveDep=18164&p_CveUni=100&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNATOM, S.A., details={type=company}, id=tecnatom-sa}]","Internacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-049-08-800404120","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Remociýn ejecuciýn de Pruebas Funcionales previas al post mantenimiento, mantenimiento, anýlisis de fallas odegradaciýn, instalaciýn de amortiguadores hidrýulicos marca ITT-Grinnell, Pipe Support Systems (PPS), E-Systems, amortiguadores mecýnicos Pacific Scientific.","[{id=compranet3-1620530467436}]","18164100",,,"Remociýn ejecuciýn de Pruebas Funcionales previas al post mantenimiento, mantenimiento, anýlisis de fallas odegradaciýn, instalaciýn de amortiguadores hidrýulicos marca ITT-Grinnell, Pipe Support Systems (PPS), E-Systems, amortiguadores mecýnicos Pacific Scientific.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","800404120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800404120&p_CveDep=18164&p_CveUni=100&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Remociýn ejecuciýn de Pruebas Funcionales previas al post mantenimiento, mantenimiento, anýlisis de fallas odegradaciýn, instalaciýn de amortiguadores hidrýulicos marca ITT-Grinnell, Pipe Support Systems (PPS), E-Systems, amortiguadores mecýnicos Pacific Scientific.","800404120",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164100-049-08","ocds-0ud2q6-18164100-049-08",,,,"3.298525562E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.298525562E7","800404120","active"
"2021-05-09T03:21:07.000Z",,"2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas",,"complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800405720&p_CveDep=18164&p_CveUni=100&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNATOM, S.A., details={type=company}, id=tecnatom-sa}]","Internacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-050-08-800405720","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Prubas de diagnosis a výlvulas motorizadas (MOVýs) y výlvulas neumýticas (AOVýs) durante los trabajos programados en las recargas 10a, 11a y 14a de las Unidades 2 y 1 respectivamente","[{id=compranet3-1620530467436}]","18164100",,,"Prubas de diagnosis a výlvulas motorizadas (MOVýs) y výlvulas neumýticas (AOVýs) durante los trabajos programados en las recargas 10a, 11a y 14a de las Unidades 2 y 1 respectivamente","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","800405720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800405720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800405720&p_CveDep=18164&p_CveUni=100&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Prubas de diagnosis a výlvulas motorizadas (MOVýs) y výlvulas neumýticas (AOVýs) durante los trabajos programados en las recargas 10a, 11a y 14a de las Unidades 2 y 1 respectivamente","800405720",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164100-050-08","ocds-0ud2q6-18164100-050-08",,,,"3.047275474E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.047275474E7","800405720","active"
"2021-05-09T03:21:07.000Z",,"2005-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas",,"complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-041-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNATOM, S.A., details={type=company}, id=tecnatom-sa}]","Internacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-006-05-CFE-GCN-3-041-05","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Remociýn, ejecuciýn de pruebas funcionales, mantenimiento, anýlisis de fallas e instalaciýn de amortiguadores hidraýlicos y mecýnicos","[{id=compranet3-1620530467436}]","18164100",,,"Remociýn, ejecuciýn de pruebas funcionales, mantenimiento, anýlisis de fallas e instalaciýn de amortiguadores hidraýlicos y mecýnicos","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-3-041-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-3-041-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-041-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Remociýn, ejecuciýn de pruebas funcionales, mantenimiento, anýlisis de fallas e instalaciýn de amortiguadores hidraýlicos y mecýnicos","CFE-GCN-3-041-05",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164100-006-05","ocds-0ud2q6-18164100-006-05",,,,"15768000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15768000","CFE-GCN-3-041-05","active"
"2019-01-24T01:16:35.000Z","2017-05-31T08:17:00.000Z","2017-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162408]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional bajo TLC","MXN","Oficina de Administración de Contratos","LA-018TOQ064-E87-2017-1498275","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2017-06-20T12:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIAS","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIAS","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","1498275","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162408}]","LPI 18164100-005-17 SERVICIOS DE NIVEL III EN LAS TECNICAS DE RADIOGRAFIA","1498275","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1376009","ocds-0ud2q6-LA-018TOQ064-E87-2017","false","[{}]","01. Licitación Pública LAASSP","13998770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13998770","1498275","active","2017-07-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-09T08:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108320]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T84-2012-229057","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2012-05-28T09:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","Remoción, ejecución de Pruebas Funcionales previas al mantenimiento y post mantenimiento, Mantenimiento, Análisis de fallas o degradación, e Instalación de amortiguadores hidráulicos","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","Remoción, ejecución de Pruebas Funcionales previas al mantenimiento y post mantenimiento, Mantenimiento, Análisis de fallas o degradación, e Instalación de amortiguadores hidráulicos","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","229057","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108320}]","LPI DIF 2 PRUEBAS FUNCIONALES AL Y POST MANTTO. AMORT.HIDRAULICOS Y MECÁNICOS","229057","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","176560","ocds-0ud2q6-LA-018TOQ064-T84-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2445000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2445000","229057",,
"2019-01-24T01:16:35.000Z","2017-06-05T08:47:00.000Z","2017-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165714]","[{address={countryName=España}, roles=supplier, name=TECNATOM, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnatom-sa}]","Internacional bajo TLC","EUR","Oficina de Administración de Contratos","LA-018TOQ064-E90-2017-1491545","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2017-06-22T08:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MO","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MO","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","1491545","MX-CPA","EUR","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165714}]","LPI 18164100-011-17 EJECUCIÓN DE PRUEBAS DE DIAGNOSIS A VÁLVULAS MOTORIZADAS (MO","1491545","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1381533","ocds-0ud2q6-LA-018TOQ064-E90-2017","false","[{}]","01. Licitación Pública LAASSP","2430009","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2430009","1491545","active","2017-07-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-05T09:50:00.000Z","2017-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165902]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional bajo TLC","EUR","Oficina de Administración de Contratos","LA-018TOQ064-E91-2017-1492576","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2017-06-21T08:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","1492576","MX-CPA","EUR","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165902}]","LPI 18164100-012-17 REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL MANTEN","1492576","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1381727","ocds-0ud2q6-LA-018TOQ064-E91-2017","false","[{}]","01. Licitación Pública LAASSP","2397601","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2397601","1492576","active","2017-07-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-11-25T14:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-23T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335114]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","LA-018TOQ064-T239-2013-504464","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-12-06T09:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCION DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO, POST-MANTENIMIENTO, ANALISIS DE FALLAS O DEGRADACION, INSTALACION DE AMORTIGUADORES HIDRAULICOS MARCA ITT-GRINELL, PIPE SUPPORT SYSTEMS (PSS), E-SYSTEMS, AMORTIGUADORES MECANICOS PACIFIC SCIENTIFIC","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCION DE PRUEBAS FUNCIONALES PREVIAS AL MANTENIMIENTO, POST-MANTENIMIENTO, ANALISIS DE FALLAS O DEGRADACION, INSTALACION DE AMORTIGUADORES HIDRAULICOS MARCA ITT-GRINELL, PIPE SUPPORT SYSTEMS (PSS), E-SYSTEMS, AMORTIGUADORES MECANICOS PACIFIC SCIENTIFIC","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","504464","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335114}]","LPI DIF 2 18164100-031-13 REMOCIÓN, EJECUCIÓN DE PRUEBAS FUNCIONALES PREVIAS AL","504464","true","Mixta","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","507110","ocds-0ud2q6-LA-018TOQ064-T239-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2151600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2151600","504464",,
