"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-07T14:36:00.000Z","2011-11-18T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Adquisiciones","PEP","complete","[TOCAMAR RECUBRIMIENTOS Y APLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57167]","[{address={countryName=México}, roles=supplier, name=TOCAMAR RECUBRIMIENTOS Y APLICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tocamar-recubrimientos-y-aplicaciones-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N51-2011-223697","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[tocamar-recubrimientos-y-aplicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-11-14T10:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE GORRAS BORDADAS DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE GORRAS BORDADAS DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","223697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57167}]","ADQUISICIÓN DE GORRAS BORDADAS DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX","223697","true","Presencial","Pemex-Exploración y Producción","2011-12-08T00:00:00.000Z","96623","ocds-0ud2q6-IA-018T4L006-N51-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1262250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TOCAMAR RECUBRIMIENTOS Y APLICACIONES, S.A. DE C.V., id=tocamar-recubrimientos-y-aplicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1262250","223697"
"2019-11-08T17:40:02.000Z","2011-11-07T14:54:00.000Z","2011-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Adquisiciones","PEP","complete","[CONSORCIO PETROLERO DEU PROVEIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57215]","[{address={countryName=México}, roles=supplier, name=CONSORCIO PETROLERO DEU PROVEIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-petrolero-deu-proveira-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N52-2011-223781","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[consorcio-petrolero-deu-proveira-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-11-14T12:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE EQUIPOS DE COCINA PARA LAS CASAS DE VISITA DE LA SUBDIRECCIÓN REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE EQUIPOS DE COCINA PARA LAS CASAS DE VISITA DE LA SUBDIRECCIÓN REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","223781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57215}]","SUMINISTRO DE EQUIPOS DE COCINA PARA LAS CASAS DE VISITAS DE LA SUBDIRECCIÓN","223781","true","Presencial","Pemex-Exploración y Producción","2011-12-08T00:00:00.000Z","96740","ocds-0ud2q6-IA-018T4L006-N52-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1718107.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSORCIO PETROLERO DEU PROVEIRA SA DE CV, id=consorcio-petrolero-deu-proveira-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1718107.79","223781"
"2019-11-08T17:40:02.000Z","2011-11-15T14:02:00.000Z","2011-12-06T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Adquisiciones","PEP","complete","[CONSTRUCTORA GAMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58314]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GAMASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-gamasa-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N54-2011-224168","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[constructora-gamasa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-11-22T09:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","224168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58314}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO","224168","true","Presencial","Pemex-Exploración y Producción","2011-12-21T00:00:00.000Z","98486","ocds-0ud2q6-IA-018T4L006-N54-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1578126.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA GAMASA, S.A. DE C.V., id=constructora-gamasa-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1578126.99","224168"
"2019-01-24T01:18:06.000Z","2013-04-22T17:15:00.000Z","2013-06-01T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Adquisiciones","PEP","complete","[MARÍA DE JESÚS OLVERA DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246021]","[{address={countryName=México}, roles=supplier, name=MARÍA DE JESÚS OLVERA DÍAZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-de-jesus-olvera-diaz}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N6-2013-358866","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[maria-de-jesus-olvera-diaz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-04-30T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA EN GENERAL, LAVADO Y PLANCADO DE ROPA Y ELABORACIÓN DE COMIDAS VARIAS PARA LA CASA DE VISITAS Y SALAS DE JUNTAS DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO INTEGRAL DE LIMPIEZA EN GENERAL, LAVADO Y PLANCADO DE ROPA Y ELABORACIÓN DE COMIDAS VARIAS PARA LA CASA DE VISITAS Y SALAS DE JUNTAS DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","358866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246021}]","SERVICIO INTEGRAL DE LIMPIEZA EN GENERAL, LAVADO Y PLANCADO DE ROPA","358866","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","368107","ocds-0ud2q6-IA-018T4L006-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MARÍA DE JESÚS OLVERA DÍAZ, id=maria-de-jesus-olvera-diaz}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","358866"
"2019-11-08T17:40:02.000Z","2012-08-02T12:35:00.000Z","2012-08-30T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Adquisiciones","PEP","complete","[DARIELA VALDEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137092]","[{address={countryName=México}, roles=supplier, name=DARIELA VALDEZ GUZMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dariela-valdez-guzman}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N9-2012-269805","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[dariela-valdez-guzman]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-08-03T08:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","CONTRATO ABIERTO DE DISEÑO, CORRECCIÓN DE ESTILO, ELABORACIÓN DE PLACAS ALUSIVAS, RECONOCIMIENTOS Y TRABAJOS EN SERIGRAFÍA EN APOYO A LAS ACTIVIDADES DE LA REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","CONTRATO ABIERTO DE DISEÑO, CORRECCIÓN DE ESTILO, ELABORACIÓN DE PLACAS ALUSIVAS, RECONOCIMIENTOS Y TRABAJOS EN SERIGRAFÍA EN APOYO A LAS ACTIVIDADES DE LA REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137092}]","CONTRATO ABIERTO DE DISEÑO, CORRECCIÓN DE ESTILO, ELABORACIÓN DE PLACAS ALUSIVAS","269805","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","205689","ocds-0ud2q6-IA-018T4L006-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DARIELA VALDEZ GUZMAN, id=dariela-valdez-guzman}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","269805"
"2019-01-24T01:18:06.000Z","2013-07-24T08:47:00.000Z","2013-09-06T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Adquisiciones","PEP","complete","[REFACCIONES INDUSTRIALES Y SERVICIOS AUTOMOTRICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278815]","[{address={countryName=México}, roles=supplier, name=REFACCIONES INDUSTRIALES Y SERVICIOS AUTOMOTRICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-industriales-y-servicios-automotrices-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T12-2013-378654","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[refacciones-industriales-y-servicios-automotrices-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-08-09T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE RODAMIENTOS PARA LA SUPERINTENDENCIA DE RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE RODAMIENTOS PARA LA SUPERINTENDENCIA DE RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","378654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278815}]","SUMINISTRO DE RODAMIENTOS PARA LA SUPERINTENDENCIA DE RECONSTRUCCIÓN DE EQUIPO","378654","true","Presencial","Pemex-Exploración y Producción","2013-11-04T00:00:00.000Z","414057","ocds-0ud2q6-IA-018T4L006-T12-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","953308.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REFACCIONES INDUSTRIALES Y SERVICIOS AUTOMOTRICES SA DE CV, id=refacciones-industriales-y-servicios-automotrices-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","953308.77","378654"
"2019-11-08T17:40:02.000Z","2012-08-06T16:47:00.000Z","2012-08-31T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Adquisiciones","PEP","complete","[FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149872]","[{address={countryName=México}, roles=supplier, name=FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabrica-de-maquinas-y-accesorios-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T13-2012-269867","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[fabrica-de-maquinas-y-accesorios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-08-14T08:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN TORNO PARALELO UNIVERSAL PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN TORNO PARALELO UNIVERSAL PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149872}]","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN TORNO PARALELO UNIVERSAL","269867","true","Presencial","Pemex-Exploración y Producción","2012-12-28T00:00:00.000Z","221525","ocds-0ud2q6-IA-018T4L006-T13-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2066387.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV, id=fabrica-de-maquinas-y-accesorios-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2066387.89","269867"
"2019-11-08T17:40:02.000Z","2012-08-09T16:19:00.000Z","2012-09-14T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SUPUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151597]","[{address={countryName=México}, roles=supplier, name=SUPUERTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supuerto-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T19-2012-275376","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[supuerto-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-08-17T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS PARA DIAGNÓSTICOS DE MEDICIÓN A LOS SISTEMAS TIPO PLACA DE ORIFICIO EN GTDH NORTE DE PEP","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS PARA DIAGNÓSTICOS DE MEDICIÓN A LOS SISTEMAS TIPO PLACA DE ORIFICIO EN GTDH NORTE DE PEP","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151597}]","ADQUISICIÓN DE HERRAMIENTAS PARA DIAGNÓSTICO DE MEDICIÓN A LOS SISTEMAS TIPO","275376","true","Presencial","Pemex-Exploración y Producción","2012-11-12T00:00:00.000Z","225049","ocds-0ud2q6-IA-018T4L006-T19-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1115953.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUPUERTO, S.A. DE C.V., id=supuerto-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1115953.8","275376"
"2019-11-08T17:40:02.000Z","2011-08-04T14:57:00.000Z","2011-10-11T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Adquisiciones","PEP","complete","[GRUPO PRECISION CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31795]","[{identifier={legalName=GRUPO PRECISION CONTROL S.A. DE C.V., scheme=RUPC, id=5724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRECISION CONTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-precision-control-sa-de-cv}]",,"MXN","Adquisiciones","IA-018T4L006-T24-2011-87112","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[grupo-precision-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-08T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 80 KW, UN EQUIPO DE AIRE ACONDICIONADO DE PRESICIÓN DE 3 TON Y UNA PLANTA DE LUZ DE EMERGENCIA DE 160 KVA PARA EL EDIFICIO DE PROYECTOS MARINOS DEL ACTIVO DE EXPLORAC","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE ENERGÍA ININTERRUMPIBLE DE 80 KW, UN EQUIPO DE AIRE ACONDICIONADO DE PRESICIÓN DE 3 TON Y UNA PLANTA DE LUZ DE EMERGENCIA DE 160 KVA PARA EL EDIFICIO DE PROYECTOS MARINOS DEL ACTIVO DE EXPLORAC","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31795}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN SISTEMA DE ENERGÍA","87112","true",,"Pemex-Exploración y Producción","2011-12-09T00:00:00.000Z","52051","ocds-0ud2q6-IA-018T4L006-T24-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2075181.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO PRECISION CONTROL S.A. DE C.V., id=grupo-precision-control-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2075181.55","87112"
"2019-11-08T17:40:02.000Z","2012-09-20T15:03:00.000Z","2012-10-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Adquisiciones","PEP","complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163571]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T25-2012-275406","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[network-&-systems-consulting-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-09-21T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE EQUIPO Y COMPONENTES PARA ESTACIONES SATELITALES VSAT HX PARA INSTALACIONES ESTRATÉGICAS DE ALTA PRODUCCIÓN: ARIS-KABUKI, RABEL Y GASIFERO, DE LA COORDINACIÓN DE OPERACIÓN DE POZOS E INSTALACIONES DE EXPLOTACIÓN DEL ACTIVO INTEGRAL VERACRUZ","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE EQUIPO Y COMPONENTES PARA ESTACIONES SATELITALES VSAT HX PARA INSTALACIONES ESTRATÉGICAS DE ALTA PRODUCCIÓN: ARIS-KABUKI, RABEL Y GASIFERO, DE LA COORDINACIÓN DE OPERACIÓN DE POZOS E INSTALACIONES DE EXPLOTACIÓN DEL ACTIVO INTEGRAL VERACRUZ","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163571}]","SUMINISTRO DE EQUIPO Y COMPONENTES PARA ESTACIONES SATELITALES VSAT HX","275406","true","Presencial","Pemex-Exploración y Producción","2012-12-14T00:00:00.000Z","249298","ocds-0ud2q6-IA-018T4L006-T25-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","529453.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529453.35","275406"
