"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430499}, {id=mujeres2019-1619230372138}]","Harry Conger","harry-conger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371866}, {id=mujeres2020-1619230430091}]","Marco Antonio Rivera Noya","marco-antonio-rivera-noya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428996}, {id=mujeres2019-1619230371283}, {id=mujeres2020-1619230424408}, {id=mujeres2019-1619230369123}]","Fortunato Juan José Brescia Moreyra","fortunato-juan-jose-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372194}]","José Fernando Llano Escandón","jose-fernando-llano-escandon","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371284}, {id=mujeres2020-1619230429001}]","José Ignacio Merino Martín","jose-ignacio-merino-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372178}, {id=mujeres2019-1619230368401}, {id=mujeres2020-1619230430547}, {id=mujeres2020-1619230427707}]","José María Del Rey Osorio","jose-maria-del-rey-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371514}]","César Alfredo Lee Chea","cesar-alfredo-lee-chea","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371180}, {id=mujeres2020-1619230428928}]","Aldo Fernando Kahan Novoa","aldo-fernando-kahan-novoa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429124}, {id=mujeres2019-1619230371287}]","Erfan Kazemi","erfan-kazemi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429585}, {id=mujeres2019-1619230371567}]","Aníbal Esteban Tomecich Córdova","anibal-esteban-tomecich-cordova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371935}, {id=mujeres2020-1619230430200}]","Yasushi Imai","yasushi-imai","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372118}]","Aldo Alfredo Franco Coral","aldo-alfredo-franco-coral","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430112}, {id=mujeres2019-1619230371881}]","Pablo Agustín Luzardi","pablo-agustin-luzardi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","nd","[{id=mujeres2019-1619230371685}]","Pacífico Vida","pacifico-vida","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430154}, {id=mujeres2019-1619230371906}]","Edward Anthony Spours Nicholson","edward-anthony-spours-nicholson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372065}]","Ismael Noya De La Piedra","ismael-noya-de-la-piedra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371581}, {id=mujeres2020-1619230429592}]","Oliver Alexander Flogel","oliver-alexander-flogel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
