"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-9]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-9-35406-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Innovance D Dimer Mca. Siemens Cat. OPBP03","[{id=pot-1620519810584}]","Innovance D Dimer Mca. Siemens Cat. OPBP03","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-9}]","Innovance D Dimer Mca. Siemens Cat. OPBP03","35406-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-9","ocds-0ud2q6-35406-9","3988569.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-9"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DINAMICA MÉDICA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150130]","[{roles=supplier, name=DINAMICA MÉDICA S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150130-150130","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dinamica-medica-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150130}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150130","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150130","ocds-0ud2q6-150130","3985996.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA MÉDICA S.A. DE C.V., id=dinamica-medica-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3985996.5","150130","true"
"2021-05-09T00:24:27.000Z","2017-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RUIZ VEGA EMMANUEL ARMANDO, ENRIQUE MONTIEL VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170561, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=RUIZ VEGA EMMANUEL ARMANDO, details={type=person}, id=ruiz-vega-emmanuel-armando}, {roles=supplier, name=ENRIQUE MONTIEL VARGAS, details={type=person}, id=enrique-montiel-vargas}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170561-170561","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ruiz-vega-emmanuel-armando, enrique-montiel-vargas]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170561}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170561-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","170561","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-12-31T00:00:00.000Z","170561","ocds-0ud2q6-170561","3956532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ VEGA EMMANUEL ARMANDO, id=ruiz-vega-emmanuel-armando}, {name=ENRIQUE MONTIEL VARGAS, id=enrique-montiel-vargas}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3956532","170561",
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-067-2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-067-2015-INC-S-067-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXÍGENO MEDICINAL LÍQUIDO PARA LAS DIFERENTES ÁREAS DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXÍGENO MEDICINAL LÍQUIDO PARA LAS DIFERENTES ÁREAS DEL INSTITUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-067-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-067-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-067-2015}]","SERVICIO DE SUMINISTRO DE OXÍGENO MEDICINAL LÍQUIDO PARA LAS DIFERENTES ÁREAS DEL INSTITUTO","INC-S-067-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-067-2015","ocds-0ud2q6-INC-S-067-2015","3918387.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3918387.2","INC-S-067-2015",
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UCIN MÉDICA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150055]","[{roles=supplier, name=UCIN MÉDICA S.A. DE C.V., details={type=company}, id=ucin-medica-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150055-150055","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ucin-medica-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150055}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150055","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150055","ocds-0ud2q6-150055","3857616.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UCIN MÉDICA S.A. DE C.V., id=ucin-medica-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3857616.01","150055","true"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35792]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35792-35792","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35792}]","Otros productos químicos","35792","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","35792","ocds-0ud2q6-35792","3850731.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3850731.36","35792",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPULSO MEXICANO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-008-2015]","[{roles=supplier, name=IMPULSO MEXICANO S.A DE C.V., details={type=company}, id=impulso-mexicano-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-AC-008-2015-INC-AC-008-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impulso-mexicano-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALTO COSTO","[{id=pot-1620519810584}]","ALTO COSTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-AC-008-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-AC-008-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-AC-008-2015}]","ALTO COSTO","INC-AC-008-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-AC-008-2015","ocds-0ud2q6-INC-AC-008-2015","3800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO MEXICANO S.A DE C.V., id=impulso-mexicano-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800000","INC-AC-008-2015",
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OMALLY INTERNACIONAL S.A. DE C.V., PROGRAMACION COMERCIAL APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160160]","[{roles=supplier, name=OMALLY INTERNACIONAL S.A. DE C.V., details={type=company}, id=omally-internacional-sa-de-cv}, {roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160160-160160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[omally-internacional-sa-de-cv, programacion-comercial-aplicada-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160160}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","160160","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160160","ocds-0ud2q6-160160","3787824.2352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMALLY INTERNACIONAL S.A. DE C.V., id=omally-internacional-sa-de-cv}, {name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3787824.2352","160160","true"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDOR DE ABARROTES GAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150799]","[{roles=supplier, name=DISTRIBUIDOR DE ABARROTES GAT S.A. DE C.V., details={type=company}, id=distribuidor-de-abarrotes-gat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150799-150799","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidor-de-abarrotes-gat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150799}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","150799","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150799","ocds-0ud2q6-150799","3776501.666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDOR DE ABARROTES GAT S.A. DE C.V., id=distribuidor-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3776501.666","150799","true"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MP ZACATIENDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31761]","[{roles=supplier, name=MP ZACATIENDA S.A. DE C.V., details={type=company}, id=mp-zacatienda-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","31761-31761","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mp-zacatienda-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las ins","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las ins","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31761}]","Productos alimenticios para el personal en las ins","31761","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-20T00:00:00.000Z","31761","ocds-0ud2q6-31761","3768947.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MP ZACATIENDA S.A. DE C.V., id=mp-zacatienda-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3768947.6","31761","true"
