"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-006/03&p_CveDep=18572&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-004-03-UITZM-COP-006/03","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[constructora-gral-del-sotavento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","REMODELACION DE LOS EDIFICIOS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES, ZONA MARINA","[{id=compranet3-1620530467436}]","18572019","REMODELACION DE LOS EDIFICIOS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES, ZONA MARINA","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-COP-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-COP-006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-006/03&p_CveDep=18572&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","REMODELACION DE LOS EDIFICIOS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES, ZONA MARINA","UITZM-COP-006/03","PETRÓLEOS MEXICANOS","18572019-004-03","ocds-0ud2q6-18572019-004-03","2118013.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118013.7","UITZM-COP-006/03"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=uitzm-cop-007/04&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-002-04-uitzm-cop-007/04","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[constructora-gral-del-sotavento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Mantenimiento a Edificios de la Unidad de Ingeniería de Telecomunicaciones, Zona Marina","[{id=compranet3-1620530467436}]","18572019","Mantenimiento a Edificios de la Unidad de Ingeniería de Telecomunicaciones, Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","uitzm-cop-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uitzm-cop-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=uitzm-cop-007/04&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Edificios de la Unidad de Ingeniería de Telecomunicaciones, Zona Marina","uitzm-cop-007/04","PETRÓLEOS MEXICANOS","18572019-002-04","ocds-0ud2q6-18572019-002-04","1539110.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1539110.46","uitzm-cop-007/04"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[SALAS HERNANDEZ ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-004/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SALAS HERNANDEZ ROBERTO, details={type=person}, id=salas-hernandez-roberto}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-005-02-UITZM-COP-004/02","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[salas-hernandez-roberto]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Remodelación de las Oficinas Generales de la Unidad de Ingenieria de Telecomunicaciones, Zona Marina","[{id=compranet3-1620530467436}]","18572019","Remodelación de las Oficinas Generales de la Unidad de Ingenieria de Telecomunicaciones, Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-COP-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-COP-004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-004/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Remodelación de las Oficinas Generales de la Unidad de Ingenieria de Telecomunicaciones, Zona Marina","UITZM-COP-004/02","PETRÓLEOS MEXICANOS","18572019-005-02","ocds-0ud2q6-18572019-005-02","1490347.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS HERNANDEZ ROBERTO, id=salas-hernandez-roberto}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490347.64","UITZM-COP-004/02"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[COMERCIALIZADORA BEL CAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZM-CS-007/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BEL CAR S.A. DE C.V., details={type=company}, id=comercializadora-bel-car-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-003-02-UITZM-CS-007/02","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[comercializadora-bel-car-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Limpieza interior y exterior de las instalaciones de las superintendencias I.T. Area Carmen e I.T. Area Dos Bocas de la Unidad I.T. Zona Marina","[{id=compranet3-1620530467436}]","18572019","Limpieza interior y exterior de las instalaciones de las superintendencias I.T. Area Carmen e I.T. Area Dos Bocas de la Unidad I.T. Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-CS-007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-CS-007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZM-CS-007/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Limpieza interior y exterior de las instalaciones de las superintendencias I.T. Area Carmen e I.T. Area Dos Bocas de la Unidad I.T. Zona Marina","UITZM-CS-007/02","PETRÓLEOS MEXICANOS","18572019-003-02","ocds-0ud2q6-18572019-003-02","1021157.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BEL CAR S.A. DE C.V., id=comercializadora-bel-car-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021157.5","UITZM-CS-007/02"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[GRUPO DAOSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-005/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DAOSEL, S.A. DE C.V., details={type=company}, id=grupo-daosel-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-006-02-UITZM-COP-005/02","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[grupo-daosel-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Rehabilitación y Modernización del Sistema de Alimentación Eléctrica de la Estación de Microondas de Carmen ""A""","[{id=compranet3-1620530467436}]","18572019","Rehabilitación y Modernización del Sistema de Alimentación Eléctrica de la Estación de Microondas de Carmen ""A""","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-COP-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-COP-005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-005/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Rehabilitación y Modernización del Sistema de Alimentación Eléctrica de la Estación de Microondas de Carmen ""A""","UITZM-COP-005/02","PETRÓLEOS MEXICANOS","18572019-006-02","ocds-0ud2q6-18572019-006-02","1014833.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DAOSEL, S.A. DE C.V., id=grupo-daosel-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014833.28","UITZM-COP-005/02"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-004/05&p_CveDep=18572&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-003-05-UITZM-COP-004/05","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[thoral-instalaciones-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Reacondicionamiento del Sistema de Luces Estroposcopicas en las Torres de Telecomunicaciones de las Plataformas Marinas Eco-1, Pol-A, Rebombeo, Ixtoc-A, Akal-C y Cayo Arcas","[{id=compranet3-1620530467436}]","18572019","Reacondicionamiento del Sistema de Luces Estroposcopicas en las Torres de Telecomunicaciones de las Plataformas Marinas Eco-1, Pol-A, Rebombeo, Ixtoc-A, Akal-C y Cayo Arcas","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-COP-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-COP-004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-004/05&p_CveDep=18572&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Reacondicionamiento del Sistema de Luces Estroposcopicas en las Torres de Telecomunicaciones de las Plataformas Marinas Eco-1, Pol-A, Rebombeo, Ixtoc-A, Akal-C y Cayo Arcas","UITZM-COP-004/05","PETRÓLEOS MEXICANOS","18572019-003-05","ocds-0ud2q6-18572019-003-05","982093.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982093.52","UITZM-COP-004/05"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uitzm-cs-005-02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-002-02-uitzm-cs-005-02","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[suministros-para-aire-acondicionado-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","[{id=compranet3-1620530467436}]","18572019","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","uitzm-cs-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uitzm-cs-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uitzm-cs-005-02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","uitzm-cs-005-02","PETRÓLEOS MEXICANOS","18572019-002-02","ocds-0ud2q6-18572019-002-02","708924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708924","uitzm-cs-005-02"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZM-CS-006/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-002-02-UITZM-CS-006/02","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[cedereyma-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","[{id=compranet3-1620530467436}]","18572019","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-CS-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-CS-006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZM-CS-006/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","UITZM-CS-006/02","PETRÓLEOS MEXICANOS","18572019-002-02","ocds-0ud2q6-18572019-002-02","689040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689040","UITZM-CS-006/02"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028486&p_CveDep=18572&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-007-02-4200028486","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisición e Instalación de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","18572019","Adquisición e Instalación de Mobiliario de Oficina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028486&p_CveDep=18572&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición e Instalación de Mobiliario de Oficina","4200028486","PETRÓLEOS MEXICANOS","18572019-007-02","ocds-0ud2q6-18572019-007-02","646739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646739","4200028486"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-007/03&p_CveDep=18572&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-005-03-UITZM-COP-007/03","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[thoral-instalaciones-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Rehabilitación y Modernización del Sistema de Alimentación Eléctrica de la Estación de Microondas Carmen-A","[{id=compranet3-1620530467436}]","18572019","Rehabilitación y Modernización del Sistema de Alimentación Eléctrica de la Estación de Microondas Carmen-A","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-COP-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-COP-007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-007/03&p_CveDep=18572&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rehabilitación y Modernización del Sistema de Alimentación Eléctrica de la Estación de Microondas Carmen-A","UITZM-COP-007/03","PETRÓLEOS MEXICANOS","18572019-005-03","ocds-0ud2q6-18572019-005-03","588610.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588610.46","UITZM-COP-007/03"
