"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DOMINGO G. ORNELAS COLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0780]","[{roles=supplier, name=DOMINGO G. ORNELAS COLIN, details={type=person}, id=domingo-g-ornelas-colin}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0780-11S0780","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[domingo-g-ornelas-colin]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0780}]","Mantenimiento y conservación de inmuebles","11S0780","CASA DE MONEDA DE MEXICO","2011-08-29T00:00:00.000Z","11S0780","ocds-0ud2q6-11S0780","132753.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGO G. ORNELAS COLIN, id=domingo-g-ornelas-colin}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132753.73","11S0780"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NOVABOX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0712]","[{roles=supplier, name=NOVABOX S. DE R.L. DE C.V., details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0712-11S0712","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[novabox-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0712}]","Servicios de conducción de señales analogicas y digitales","11S0712","CASA DE MONEDA DE MEXICO","2011-08-05T00:00:00.000Z","11S0712","ocds-0ud2q6-11S0712","141.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S. DE R.L. DE C.V., id=novabox-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141.38","11S0712"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LEOPOLDO DE LA GARZAMARROQUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0713]","[{roles=supplier, name=LEOPOLDO DE LA GARZAMARROQUIN, details={type=person}, id=leopoldo-de-la-garzamarroquin}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0713-11S0713","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[leopoldo-de-la-garzamarroquin]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0713}]","Otros impuestos y derechos","11S0713","CASA DE MONEDA DE MEXICO","2011-08-05T00:00:00.000Z","11S0713","ocds-0ud2q6-11S0713","393.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEOPOLDO DE LA GARZAMARROQUIN, id=leopoldo-de-la-garzamarroquin}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393.36","11S0713"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BASCULAS INDUSTRIALES BALLESTEROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0783]","[{roles=supplier, name=BASCULAS INDUSTRIALES BALLESTEROS SA DE CV, details={type=company}, id=basculas-industriales-ballesteros-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0783-11S0783","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[basculas-industriales-ballesteros-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0783}]","Mantenimiento y conservación de maquinaria y equipo","11S0783","CASA DE MONEDA DE MEXICO","2011-09-03T00:00:00.000Z","11S0783","ocds-0ud2q6-11S0783","23531.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASCULAS INDUSTRIALES BALLESTEROS SA DE CV, id=basculas-industriales-ballesteros-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23531.5","11S0783"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PERIODICO EXCELSIOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0715]","[{roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0715-11S0715","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[periodico-excelsior-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0715}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0715","CASA DE MONEDA DE MEXICO","2011-08-12T00:00:00.000Z","11S0715","ocds-0ud2q6-11S0715","19720.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720.44","11S0715"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MIRELES TORRES JOSE GUADALUPE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0785]","[{roles=supplier, name=MIRELES TORRES JOSE GUADALUPE., details={type=person}, id=mireles-torres-jose-guadalupe}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0785-11S0785","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mireles-torres-jose-guadalupe]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0785}]","Mantenimiento y conservación de maquinaria y equipo","11S0785","CASA DE MONEDA DE MEXICO","2011-09-04T00:00:00.000Z","11S0785","ocds-0ud2q6-11S0785","14886.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELES TORRES JOSE GUADALUPE., id=mireles-torres-jose-guadalupe}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14886.78","11S0785"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0718]","[{roles=supplier, name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., details={type=company}, id=obras-y-serv-del-altiplano-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0718-11S0718","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[obras-y-serv-del-altiplano-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0718}]","Mantenimiento y conservación de inmuebles","11S0718","CASA DE MONEDA DE MEXICO","2011-08-08T00:00:00.000Z","11S0718","ocds-0ud2q6-11S0718","25330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., id=obras-y-serv-del-altiplano-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25330","11S0718"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0719C]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0719C-11S0719C","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0719C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0719C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0719C}]","Servicios de conducción de señales analogicas y digitales","11S0719C","CASA DE MONEDA DE MEXICO","2011-12-02T00:00:00.000Z","11S0719C","ocds-0ud2q6-11S0719C","38588.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38588.44","11S0719C"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0788]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0788-11S0788","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0788}]","Otros servicios comerciales","11S0788","CASA DE MONEDA DE MEXICO","2011-09-03T00:00:00.000Z","11S0788","ocds-0ud2q6-11S0788","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","11S0788"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0721]","[{roles=supplier, name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., details={type=company}, id=obras-y-serv-del-altiplano-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0721-11S0721","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[obras-y-serv-del-altiplano-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0721}]","Mantenimiento y conservación de inmuebles","11S0721","CASA DE MONEDA DE MEXICO","2011-08-09T00:00:00.000Z","11S0721","ocds-0ud2q6-11S0721","49032.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., id=obras-y-serv-del-altiplano-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49032.59","11S0721"
