"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Btv Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=524/2014]","[{roles=supplier, name=Btv Mexicana S.A. de C.V., details={type=company}, id=btv-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","524/2014-524/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[btv-mexicana-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","[{id=pot-1620519810584}]","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","524/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-524/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=524/2014}]","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","524/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-27T00:00:00.000Z","524/2014","ocds-0ud2q6-524/2014","2377.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Btv Mexicana S.A. de C.V., id=btv-mexicana-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2377.38","524/2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CD Sistemas de Seguridad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=525/2014]","[{roles=supplier, name=CD Sistemas de Seguridad S.A. de C.V., details={type=company}, id=cd-sistemas-de-seguridad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","525/2014-525/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cd-sistemas-de-seguridad-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","[{id=pot-1620519810584}]","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","525/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-525/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=525/2014}]","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","525/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-27T00:00:00.000Z","525/2014","ocds-0ud2q6-525/2014","461.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CD Sistemas de Seguridad S.A. de C.V., id=cd-sistemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461.5","525/2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Ediciones del Hacedor S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=523/2014]","[{roles=supplier, name=Ediciones del Hacedor S. de R.L. de C.V., details={type=company}, id=ediciones-del-hacedor-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","523/2014-523/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ediciones-del-hacedor-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","[{id=pot-1620519810584}]","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","523/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-523/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=523/2014}]","Adquisición de material y equipo electronico de seguridad para el equipamiento de la Sucursal Apatzingan.","523/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-27T00:00:00.000Z","523/2014","ocds-0ud2q6-523/2014","2611.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Hacedor S. de R.L. de C.V., id=ediciones-del-hacedor-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2611.82","523/2014"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Guillermo Israel Diaz Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=510/2014]","[{roles=supplier, name=Guillermo Israel Diaz Aguilar, details={type=person}, id=guillermo-israel-diaz-aguilar}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","510/2014-510/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[guillermo-israel-diaz-aguilar]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material y equipo de protección civil para el equipamiento de la Sucursal Apatzingan.","[{id=pot-1620519810584}]","Adquisición de material y equipo de protección civil para el equipamiento de la Sucursal Apatzingan.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","510/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-510/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=510/2014}]","Adquisición de material y equipo de protección civil para el equipamiento de la Sucursal Apatzingan.","510/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-17T00:00:00.000Z","510/2014","ocds-0ud2q6-510/2014","61081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Israel Diaz Aguilar, id=guillermo-israel-diaz-aguilar}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61081","510/2014"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Consorcio de Arquitectos e Ingenieros RBL S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=518/2014]","[{roles=supplier, name=Consorcio de Arquitectos e Ingenieros RBL S.A de C.V., details={type=company}, id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","518/2014-518/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una cabina para alojar un cajero automático que se ubicará en las inmediaciones de la Base Aeronaval (ZN-14) Tapachula Chis.","[{id=pot-1620519810584}]","Construcción de una cabina para alojar un cajero automático que se ubicará en las inmediaciones de la Base Aeronaval (ZN-14) Tapachula Chis.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","518/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-518/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=518/2014}]","Construcción de una cabina para alojar un cajero automático que se ubicará en las inmediaciones de la Base Aeronaval (ZN-14) Tapachula Chis.","518/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-28T00:00:00.000Z","518/2014","ocds-0ud2q6-518/2014","420888.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio de Arquitectos e Ingenieros RBL S.A de C.V., id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420888.27","518/2014"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[K & Koncept S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=520/2014]","[{roles=supplier, name=K & Koncept S.A. de C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","520/2014-520/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 20 000 etiquetas adheribles color amarillo tamaño media carta para cajas de archivo muerto.","[{id=pot-1620519810584}]","Adquisición de 20 000 etiquetas adheribles color amarillo tamaño media carta para cajas de archivo muerto.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","520/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-520/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=520/2014}]","Adquisición de 20 000 etiquetas adheribles color amarillo tamaño media carta para cajas de archivo muerto.","520/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-24T00:00:00.000Z","520/2014","ocds-0ud2q6-520/2014","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=K & Koncept S.A. de C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","520/2014"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708/2015]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","708/2015-708/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicio-postal-mexicano]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de habilitación a la maquina franqueadora (contador postal) con vigencia del 01 de enero al 31 diciembre del 2015.","[{id=pot-1620519810584}]","Servicio de habilitación a la maquina franqueadora (contador postal) con vigencia del 01 de enero al 31 diciembre del 2015.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","708/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708/2015}]","Servicio de habilitación a la maquina franqueadora (contador postal) con vigencia del 01 de enero al 31 diciembre del 2015.","708/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","708/2015","ocds-0ud2q6-708/2015","832764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","832764","708/2015"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Genaro Salinas Marin]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709/2015]","[{roles=supplier, name=Genaro Salinas Marin, details={type=person}, id=genaro-salinas-marin}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","709/2015-709/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[genaro-salinas-marin]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo anual a los equipos del Gimnasio del Corporativo.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo anual a los equipos del Gimnasio del Corporativo.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","709/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709/2015}]","Servicio de mantenimiento preventivo anual a los equipos del Gimnasio del Corporativo.","709/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","709/2015","ocds-0ud2q6-709/2015","44400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Genaro Salinas Marin, id=genaro-salinas-marin}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44400","709/2015"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Pitney Bowes de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711/2015]","[{roles=supplier, name=Pitney Bowes de México S.A. de C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","711/2015-711/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pitney-bowes-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo anual a las Máquinas Insertadoras modelo DI950C DI950H y Base Franqueadora modelo U560 a cargo de la Gerencia de Archivo y Correspondencia.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo anual a las Máquinas Insertadoras modelo DI950C DI950H y Base Franqueadora modelo U560 a cargo de la Gerencia de Archivo y Correspondencia.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","711/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711/2015}]","Servicio de mantenimiento preventivo y correctivo anual a las Máquinas Insertadoras modelo DI950C DI950H y Base Franqueadora modelo U560 a cargo de la Gerencia de Archivo y Correspondencia.","711/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","711/2015","ocds-0ud2q6-711/2015","174035.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitney Bowes de México S.A. de C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174035.76","711/2015"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Eric Thompson Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710/2015]","[{roles=supplier, name=Eric Thompson Hernandez, details={type=person}, id=eric-thompson-hernandez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","710/2015-710/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[eric-thompson-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo anual al sistema de riego automatizado instalado en el Corporativo.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo anual al sistema de riego automatizado instalado en el Corporativo.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","710/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710/2015}]","Servicio de mantenimiento preventivo y correctivo anual al sistema de riego automatizado instalado en el Corporativo.","710/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","710/2015","ocds-0ud2q6-710/2015","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eric Thompson Hernandez, id=eric-thompson-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","710/2015"
