"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116223&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-411-10-4200116223","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LENTE INTRAOCULAR MOD. SN60WF MARCA ALCON PRESENTACION PIEZA","[{id=compranet3-1620530467436}]","18572007","LENTE INTRAOCULAR MOD. SN60WF MARCA ALCON PRESENTACION PIEZA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200116223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116223&vv_provsino=0}]","LENTE INTRAOCULAR MOD. SN60WF MARCA ALCON PRESENTACION PIEZA","4200116223","PETRÓLEOS MEXICANOS","18572007-411-10","ocds-0ud2q6-18572007-411-10","99820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99820","4200116223"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070633&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-216-05-4200070633","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACEITE DE SILICON PURIFICADO","[{id=compranet3-1620530467436}]","18572007","ACEITE DE SILICON PURIFICADO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200070633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200070633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0216&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070633&vv_provsino=0}]","ACEITE DE SILICON PURIFICADO","4200070633","PETRÓLEOS MEXICANOS","18572007-216-05","ocds-0ud2q6-18572007-216-05","208080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208080","4200070633"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0342&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112775&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-342-09-4200112775","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LENTE ACRILICO BICONVEXO","[{id=compranet3-1620530467436}]","18572007","LENTE ACRILICO BICONVEXO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200112775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0342&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112775&vv_provsino=0}]","LENTE ACRILICO BICONVEXO","4200112775","PETRÓLEOS MEXICANOS","18572007-342-09","ocds-0ud2q6-18572007-342-09","257774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257774","4200112775"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-124-05&p_CveDep=18572&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-002-05-HCSAE-124-05","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capýtulos o Týtulos de compras del Sector Publico correspondientes a los tratados de libre Comercio suscritos por los Estados Unidos Mexicanos con: Amýrica del Norte, la Repýblica de Costa Rica, la Repýblica de Bolivia, el Gobierno de la Repýblica de Nicaragua, tratado de libre comercio entre los Estados Unidos mexicanos y el Estado de Israel; Acuerdo de la Asociaciýn econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus estados Miembros; los Estados de la Asociaciýn Europea de Libre Comercio.","[{id=compranet3-1620530467436}]","18572007","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capýtulos o Týtulos de compras del Sector Publico correspondientes a los tratados de libre Comercio suscritos por los Estados Unidos Mexicanos con: Amýrica del Norte, la Repýblica de Costa Rica, la Repýblica de Bolivia, el Gobierno de la Repýblica de Nicaragua, tratado de libre comercio entre los Estados Unidos mexicanos y el Estado de Israel; Acuerdo de la Asociaciýn econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus estados Miembros; los Estados de la Asociaciýn Europea de Libre Comercio.","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-124-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-124-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-124-05&p_CveDep=18572&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capýtulos o Týtulos de compras del Sector Publico correspondientes a los tratados de libre Comercio suscritos por los Estados Unidos Mexicanos con: Amýrica del Norte, la Repýblica de Costa Rica, la Repýblica de Bolivia, el Gobierno de la Repýblica de Nicaragua, tratado de libre comercio entre los Estados Unidos mexicanos y el Estado de Israel; Acuerdo de la Asociaciýn econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus estados Miembros; los Estados de la Asociaciýn Europea de Libre Comercio.","HCSAE-124-05","PETRÓLEOS MEXICANOS","18572007-002-05","ocds-0ud2q6-18572007-002-05","6890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6890","HCSAE-124-05"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200083336&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-001-07-4200083336","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABEZA ACCURUS 2500","[{id=compranet3-1620530467436}]","18572007","CABEZA ACCURUS 2500","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200083336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200083336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200083336&vv_provsino=0}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","4200083336","PETRÓLEOS MEXICANOS","18572007-001-07","ocds-0ud2q6-18572007-001-07","169269.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169269.68","4200083336"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-127-04&p_CveDep=18572&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-009-04-HCSAE-127-04","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirúrgico Internacional para: Hospital Central Sur Alta Especialidad y Hospital General de Salina Cruz, Oaxaca de Petróleos Mexicanos para el año 2004 bajo la cobertura de los títulos o capítulos de compras del sector Público correspondientes a los Tratados de Libre Comercio Suscritos por los Estados Unidos Mexicanos.","[{id=compranet3-1620530467436}]","18572007","Material Quirúrgico Internacional para: Hospital Central Sur Alta Especialidad y Hospital General de Salina Cruz, Oaxaca de Petróleos Mexicanos para el año 2004 bajo la cobertura de los títulos o capítulos de compras del sector Público correspondientes a los Tratados de Libre Comercio Suscritos por los Estados Unidos Mexicanos.","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-127-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-127-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-127-04&p_CveDep=18572&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Material Quirúrgico Internacional para: Hospital Central Sur Alta Especialidad y Hospital General de Salina Cruz, Oaxaca de Petróleos Mexicanos para el año 2004 bajo la cobertura de los títulos o capítulos de compras del sector Público correspondientes a los Tratados de Libre Comercio Suscritos por los Estados Unidos Mexicanos.","HCSAE-127-04","PETRÓLEOS MEXICANOS","18572007-009-04","ocds-0ud2q6-18572007-009-04","8148.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8148.57","HCSAE-127-04"
"2021-05-09T03:21:07.000Z","2011-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0187&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121893&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-187-11-4400121893","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFTALMOLOGIA, ALCAN","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFTALMOLOGIA, ALCAN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400121893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0187&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121893&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE OFTALMOLOGIA, ALCAN","4400121893","PETRÓLEOS MEXICANOS","18572007-187-11","ocds-0ud2q6-18572007-187-11","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","4400121893"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0322&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117091&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-322-10-4200117091","[contract]","hospital-central-norte-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CEMENTO IONOMERO DE VIDRIO TIPO I PARA CEMENTACION","[{id=compranet3-1620530467436}]","18572008","CEMENTO IONOMERO DE VIDRIO TIPO I PARA CEMENTACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0322&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117091&vv_provsino=0}]","CEMENTO IONOMERO DE VIDRIO TIPO I PARA CEMENTACION","4200117091","PETRÓLEOS MEXICANOS","18572008-322-10","ocds-0ud2q6-18572008-322-10","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","4200117091"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0553&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200087986&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-553-07-4200087986","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACEITE DE SILICON PURIFICADO","[{id=compranet3-1620530467436}]","18572007","ACEITE DE SILICON PURIFICADO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200087986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200087986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0553&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200087986&vv_provsino=0}]","ACEITE DE SILICON PURIFICADO","4200087986","PETRÓLEOS MEXICANOS","18572007-553-07","ocds-0ud2q6-18572007-553-07","2738300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2738300","4200087986"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0175&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009774&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-175-11-4700009774","[contract]","hospital-central-norte-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE DENTAL","[{id=compranet3-1620530467436}]","18572008","MATERIAL DE DENTAL","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0175&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009774&vv_provsino=0}]","MATERIAL DE DENTAL","4700009774","PETRÓLEOS MEXICANOS","18572008-175-11","ocds-0ud2q6-18572008-175-11","140730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140730","4700009774"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0215&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009774&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-215-11-4700009774","[contract]","hospital-central-norte-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE DENTAL","[{id=compranet3-1620530467436}]","18572008","MATERIAL DE DENTAL","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0215&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009774&vv_provsino=0}]","MATERIAL DE DENTAL","4700009774","PETRÓLEOS MEXICANOS","18572008-215-11","ocds-0ud2q6-18572008-215-11","140730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140730","4700009774"
