"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARRAGA MARTINEZ GAUDELIA, scheme=RFC, id=LIMG6510213D4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","257000","[{id=comprasimss-1620608011130}]","0","LIZARRAGA MARTINEZ GAUDELIA","0","0","lizarraga-martinez-gaudelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ALBERTO CASTRO QUI?ONEZ, scheme=RFC, id=CAQS820623PT8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","323300","[{id=comprasimss-1620608011130}]","0","SERGIO ALBERTO CASTRO QUI?ONEZ","0","0","sergio-alberto-castro-quionez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALARCON GANDARA GUILLERMO, scheme=RFC, id=AAGG460804V73}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6221.28","[{id=comprasimss-1620608011130}]","0","ALARCON GANDARA GUILLERMO","0","0","alarcon-gandara-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ LUCIA GUILLERMINA, scheme=RFC, id=CUJL490625RB5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2640","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ LUCIA GUILLERMINA","0","0","de-la-cruz-lucia-guillermina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN GUILLERMO SANCHEZ CURTIDOR, scheme=RFC, id=SACJ740515JB8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","JUAN GUILLERMO SANCHEZ CURTIDOR","0","0","juan-guillermo-sanchez-curtidor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARBA GODINEZ MARCO ANTONIO, scheme=RFC, id=BAGM890315DD2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","8965735.57","[{id=comprasimss-1620608011130}]","0","BARBA GODINEZ MARCO ANTONIO","0","0","barba-godinez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEZAMA LEZAMA EUTIMIA, scheme=RFC, id=LELE571224AG3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","232","[{id=comprasimss-1620608011130}]","0","LEZAMA LEZAMA EUTIMIA","0","0","lezama-lezama-eutimia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNADEZ FLORES MARIO EDGAR, scheme=RFC, id=HEFM850617U16}]","0","[]","[{id=comprasimss}]","[proveedor]","2","134424.37","[{id=comprasimss-1620608011130}]","0","HERNADEZ FLORES MARIO EDGAR","0","0","hernadez-flores-mario-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO HERNANDEZ RAMON NETZAHUALCOYOTL, scheme=RFC, id=ZAHR720312JL1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","117.3","[{id=comprasimss-1620608011130}]","0","ZAMBRANO HERNANDEZ RAMON NETZAHUALCOYOTL","0","0","zambrano-hernandez-ramon-netzahualcoyotl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA ELENA MENDOZA MALDONADO, scheme=RFC, id=MEME670919349}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","62950","[{id=compranet-1620524637144}]","1","MARIA ELENA MENDOZA MALDONADO","445732.76","0","maria-elena-mendoza-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS VARGAS RODRIGUEZ, scheme=RFC, id=VARL600428A49}]","0","[{name=LUIS VARGAS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","4652911.6899999995","[{id=compranet-1620524637144}]","43","LUIS VARGAS RODRIGUEZ","1.3262754889999999E7","0","luis-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUISA FELICIANO RODRIGUEZ, scheme=RFC, id=FERL430825RR7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","LUISA FELICIANO RODRIGUEZ","0","0","luisa-feliciano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO ALBERTO SANCHEZ DELGADO, scheme=RFC, id=SADM660426AN4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38000","[{id=comprasimss-1620608011130}]","0","MARIO ALBERTO SANCHEZ DELGADO","0","0","mario-alberto-sanchez-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES PULIDO ANDREY ARTURO, scheme=RFC, id=FOPA770520D42}]","0","[]","[{id=comprasimss}]","[proveedor]","3","111160","[{id=comprasimss-1620608011130}]","0","FLORES PULIDO ANDREY ARTURO","0","0","flores-pulido-andrey-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER JIMENEZ JIMENEZ, scheme=RFC, id=JIJJ640228TY4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","269236","[{id=compranet-1620524637144}]","7","JAVIER JIMENEZ JIMENEZ","846431","0","javier-jimenez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ FARFAN ARTURO, scheme=RFC, id=MAFA680901DC3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","56","628842.33","[{id=pot-1620519810584}]","1","MARTINEZ FARFAN ARTURO","4896","0","martinez-farfan-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE RICARDO ROJAS LOPEZ, scheme=RFC, id=ROLE730614BA0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5614.99","[{id=comprasimss-1620608011130}]","0","ENRIQUE RICARDO ROJAS LOPEZ","0","0","enrique-ricardo-rojas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLA ESTEPHANIE LARRIVA DIAZ, scheme=RFC, id=LADK861128N77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","26919.75","[{id=compranet-1620524637144}]","3","KARLA ESTEPHANIE LARRIVA DIAZ","20193.52","0","karla-estephanie-larriva-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ QUIROZ SERVANDO ROLANDO, scheme=RFC, id=CUQS6110149L2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","CRUZ QUIROZ SERVANDO ROLANDO","0","0","cruz-quiroz-servando-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PARRA BATIZ MARIA DEL ROSARIO, scheme=RFC, id=PABR6612012Q1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","7523.400000000001","[{id=comprasimss-1620608011130}]","0","PARRA BATIZ MARIA DEL ROSARIO","0","0","parra-batiz-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA CABRERA FERNANDO GUSTAVO, scheme=RFC, id=LECF510528115}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3333.33","[{id=comprasimss-1620608011130}]","0","LEYVA CABRERA FERNANDO GUSTAVO","0","0","leyva-cabrera-fernando-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ ROJAS ROBERTO, scheme=RFC, id=RORR640805592}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1000279.0299999999","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ ROJAS ROBERTO","0","0","rodriguez-rojas-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ RAMIREZ BERNABE GENARO, scheme=RFC, id=RARB6806111K3}]","0","[]","[{id=comprasimss}]","[proveedor]","12","238062.5","[{id=comprasimss-1620608011130}]","0","RAMIREZ RAMIREZ BERNABE GENARO","0","0","ramirez-ramirez-bernabe-genaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ AGUILAR MIGUEL ANGEL, scheme=RFC, id=RUAM551005JG9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","100000","[{id=comprasimss-1620608011130}]","0","RUIZ AGUILAR MIGUEL ANGEL","0","0","ruiz-aguilar-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS HUGO CHAVEZ RENTERIA, scheme=RFC, id=CARC811228V80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","24074.7","[{id=compranet-1620524637144}]","23","CARLOS HUGO CHAVEZ RENTERIA","1842873.6100000003","0","carlos-hugo-chavez-renteria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJANO RODRIGUEZ ERNESTO, scheme=RFC, id=RORE7501146J0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","73312.5","[{id=comprasimss-1620608011130}]","0","ROJANO RODRIGUEZ ERNESTO","0","0","rojano-rodriguez-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GONZALEZ TALON MARCO ANTONIO, scheme=RFC, id=GOTM711105TM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","5713495.130000001","[{id=compranet-1620524637144}]","1","GONZALEZ TALON MARCO ANTONIO","1098799","0","gonzalez-talon-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON RIOS MARIA ROSALINA, scheme=RFC, id=LERR580929G79}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2977961.02","[{id=comprasimss-1620608011130}]","0","LEON RIOS MARIA ROSALINA","0","0","leon-rios-maria-rosalina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORONIA MARQUEZ ENRIQUE, scheme=RFC, id=OOME7704025K8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9254.01","[{id=comprasimss-1620608011130}]","0","ORONIA MARQUEZ ENRIQUE","0","0","oronia-marquez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO SANTILLAN RUIZ ESPARZA, scheme=RFC, id=SARG701014QZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","39167.1","[{id=comprasimss-1620608011130}]","0","GERARDO SANTILLAN RUIZ ESPARZA","0","0","gerardo-santillan-ruiz-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=HUERTA TEPOZ RUBEN, scheme=RFC, id=HUTR620804QY8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","73","1.0374830070000004E7","[{id=compranet3-1620530467436}]","10","HUERTA TEPOZ RUBEN","1.5928262190000001E7","0","huerta-tepoz-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ROSA PATLAN ROSALES, scheme=RFC, id=PARR510903TMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","194880","[{id=compranet-1599767228359}]","2","ROSA PATLAN ROSALES","245695.06","0","rosa-patlan-rosales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ PEREZ LUIS, scheme=RFC, id=PEHL6206015S3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","383640.64","[{id=comprasimss-1620608011130}]","0","HERNANDEZ PEREZ LUIS","0","0","hernandez-perez-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES GONZALEZ EUGENIA, scheme=RFC, id=MOGE630122ET5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","873174.97","[{id=comprasimss-1620608011130}]","0","MORALES GONZALEZ EUGENIA","0","0","morales-gonzalez-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VALENZUELA ENCINAS JESUS ARTURO, scheme=RFC, id=VAEJ480125AN8}]","0","[{name=VALENZUELA ENCINAS JESUS ARTURO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","161527.73","[{id=pot-1620519810584}]","1","VALENZUELA ENCINAS JESÚS ARTURO","149550","0","valenzuela-encinas-jesus-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ AGUILAR ROBERTO, scheme=RFC, id=SAAR6106227K3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","589265.6","[{id=compranet3-1620530467436}]","2","SANCHEZ AGUILAR ROBERTO","426145","0","sanchez-aguilar-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAQUEL RAMIREZ ALVARADO, scheme=RFC, id=RAAR590924872}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","239556","[{id=compranet3-1620530467436}]","1","RAQUEL RAMIREZ ALVARADO","172413.8","0","raquel-ramirez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA TELLEZ CELIA DENISSE, scheme=RFC, id=CATC740426IJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","153","1834950.26","[{id=comprasimss-1620608011130}]","0","CASTA?EDA TELLEZ CELIA DENISSE","0","0","castaeda-tellez-celia-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QFB SILVIA BEATRIZ SOSA CHAGOYAN, scheme=RFC, id=SOCS600926L48}]","0","[]","[{id=comprasimss}]","[proveedor]","99","1238455.3899999966","[{id=comprasimss-1620608011130}]","0","QFB SILVIA BEATRIZ SOSA CHAGOYAN","0","0","qfb-silvia-beatriz-sosa-chagoyan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENA GALVAN SALGADO, scheme=RFC, id=GASL680930K74}]","0","[]","[{id=comprasimss}]","[proveedor]","1","72105","[{id=comprasimss-1620608011130}]","0","LORENA GALVAN SALGADO","0","0","lorena-galvan-salgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIDEL DE JESUS VILLAFUERTE ARREOLA, scheme=RFC, id=VIAF6310039Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","94200.12","[{id=comprasimss-1620608011130}]","0","FIDEL DE JESUS VILLAFUERTE ARREOLA","0","0","fidel-de-jesus-villafuerte-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NIETO MARTINEZ GRACIELA, scheme=RFC, id=NIMG4309297E7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","42019.25","[{id=compranet3-1620530467436}]","1","NIETO MARTINEZ GRACIELA","32070","0","nieto-martinez-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MENDOZA AQUINO, scheme=RFC, id=MEAC680428U23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1998042.12","[{id=compranet-1620524637144}]","5","CARLOS MENDOZA AQUINO","1026521","0","carlos-mendoza-aquino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALAVERA DEL RIO TERECITA DEL NINO JESUS, scheme=RFC, id=TART650607E10}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1224394.8499999999","[{id=comprasimss-1620608011130}]","0","TALAVERA DEL RIO TERECITA DEL NINO JESUS","0","0","talavera-del-rio-terecita-del-nino-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MARIO GONZALEZ GONZALEZ, scheme=RFC, id=GOGM591125HV9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","1703194.51","[{id=compranet-1620524637144}]","16","JOSE MARIO GONZALEZ GONZALEZ","3899751.8600000003","0","jose-mario-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RUPC, id=319277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RFC, id=FOJC860729SB3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","6876012.61","[{id=compranet-1620524637144}]","21","CLAUDIA BERENICE FLORES JAUREGUI","2.9885208270000003E7","0","claudia-berenice-flores-jauregui","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO RAMIREZ DANIEL, scheme=RFC, id=SARD560601S27}]","0","[]","[{id=comprasimss}]","[proveedor]","1","319870","[{id=comprasimss-1620608011130}]","0","SANTIAGO RAMIREZ DANIEL","0","0","santiago-ramirez-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=AMADO GUSTAVO SANDOVAL DELGADILLO, scheme=RFC, id=SADA590124DJ2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","11931.74","[{id=compranet-1620524637144}]","6","AMADO GUSTAVO SANDOVAL DELGADILLO","2237997.89","0","amado-gustavo-sandoval-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORALES GARCIA ISABEL, scheme=RFC, id=MOGI5309141M0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","39996","[{id=compranet3-1620530467436}]","1","MORALES GARCIA ISABEL","36360","0","morales-garcia-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE ARTURO RODRIGUEZ HERNANDEZ, scheme=RFC, id=ROHE750515RR9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2448185.66","[{id=comprasimss-1620608011130}]","0","ENRIQUE ARTURO RODRIGUEZ HERNANDEZ","0","0","enrique-arturo-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NICOLAS FRANCOIS JOSEPP GRIS KIRSCH, scheme=RFC, id=GIKN6401097S8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2113223.08","[{id=comprasimss-1620608011130}]","0","NICOLAS FRANCOIS JOSEPP GRIS KIRSCH","0","0","nicolas-francois-josepp-gris-kirsch","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GEFFROY DOMINGUEZ GUILLERMO, scheme=RFC, id=GEDG600216287}]","0","[]","[{id=comprasimss}]","[proveedor]","1","263999.56","[{id=comprasimss-1620608011130}]","0","GEFFROY DOMINGUEZ GUILLERMO","0","0","geffroy-dominguez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA TOLEDO TERESA DE JESUS, scheme=RFC, id=OETT8405213X5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","47000","[{id=comprasimss-1620608011130}]","0","OLVERA TOLEDO TERESA DE JESUS","0","0","olvera-toledo-teresa-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTERO LOPEZ SANDRA SARHAI, scheme=RFC, id=MOLS860419LG5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","196000","[{id=comprasimss-1620608011130}]","0","MONTERO LOPEZ SANDRA SARHAI","0","0","montero-lopez-sandra-sarhai","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGUI MAGALY JIMENEZ HERNANDEZ, scheme=RFC, id=JIHM7308263U1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","37070.63","[{id=comprasimss-1620608011130}]","0","MAGUI MAGALY JIMENEZ HERNANDEZ","0","0","magui-magaly-jimenez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMIDA GALLARDO RODRIGUEZ, scheme=RFC, id=GARA660117K5A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26661.26","[{id=comprasimss-1620608011130}]","0","ARMIDA GALLARDO RODRIGUEZ","0","0","armida-gallardo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUSEBIO ZU?IGA MU?OZ, scheme=RFC, id=ZUME350908K81}]","0","[]","[{id=comprasimss}]","[proveedor]","9","69330.25","[{id=comprasimss-1620608011130}]","0","EUSEBIO ZU?IGA MU?OZ","0","0","eusebio-zuiga-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VICENTE GONZALEZ LARA, scheme=RFC, id=GOLH540719T4A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1014318.95","[{id=comprasimss-1620608011130}]","0","HECTOR VICENTE GONZALEZ LARA","0","0","hector-vicente-gonzalez-lara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON ROBLES ILIANA, scheme=RFC, id=BARI690803E78}]","0","[]","[{id=comprasimss}]","[proveedor]","4","321569.1","[{id=comprasimss-1620608011130}]","0","BARRON ROBLES ILIANA","0","0","barron-robles-iliana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUSTAVO CARLOS GONZALEZ GOMEZ, scheme=RFC, id=GOGG761104LM9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56925","[{id=comprasimss-1620608011130}]","0","GUSTAVO CARLOS GONZALEZ GOMEZ","0","0","gustavo-carlos-gonzalez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA NOVEROLA MARTIN, scheme=RFC, id=NOML680917U63}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","2081445","[{id=compranet-1620524637144}]","22","LUZ ANGELICA NOVEROLA MARTIN","9745739.955","0","luz-angelica-noverola-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ AGUILAR KARLA ITZEL, scheme=RFC, id=NUAK870708EY3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","11607.55","[{id=comprasimss-1620608011130}]","0","NU?EZ AGUILAR KARLA ITZEL","0","0","nuez-aguilar-karla-itzel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERRERA CIRA MARIA, scheme=RFC, id=ROHC620909R57}]","0","[]","[{id=comprasimss}]","[proveedor]","16","521720","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERRERA CIRA MARIA","0","0","rodriguez-herrera-cira-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GONZALEZ MERCED AURELIA, scheme=RFC, id=GOGM8609253C3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","506205.9600000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ GONZALEZ MERCED AURELIA","0","0","gonzalez-gonzalez-merced-aurelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLGUIN CASTRO LETICIA CAYETANA, scheme=RFC, id=OUCL590714HJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","608796.99","[{id=comprasimss-1620608011130}]","0","OLGUIN CASTRO LETICIA CAYETANA","0","0","olguin-castro-leticia-cayetana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=VILLANUEVA MONROY MAURICIO, scheme=RFC, id=VIMM6708176E0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","90673.37","[{id=compranet-1620524637144}]","2","VILLANUEVA MONROY MAURICIO","85559.76999999999","0","villanueva-monroy-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOVELO ALPUCHE MANUEL ROLANDO, scheme=RFC, id=NOAM631226J64}]","0","[]","[{id=comprasimss}]","[proveedor]","44","413725.6","[{id=comprasimss-1620608011130}]","0","NOVELO ALPUCHE MANUEL ROLANDO","0","0","novelo-alpuche-manuel-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS RENTERIA BARRETO, scheme=RFC, id=REBL771119IP2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","171294.88","[{id=comprasimss-1620608011130}]","0","JOSE LUIS RENTERIA BARRETO","0","0","jose-luis-renteria-barreto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORA ARIADNA TURRUBIATES LOPEZ, scheme=RFC, id=TULN690917GF4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","62640","[{id=comprasimss-1620608011130}]","0","NORA ARIADNA TURRUBIATES LOPEZ","0","0","nora-ariadna-turrubiates-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MENDEZ URBANO, scheme=RFC, id=GAMU6702125A6}]","0","[]","[{id=comprasimss}]","[proveedor]","11","367146.61","[{id=comprasimss-1620608011130}]","0","GARCIA MENDEZ URBANO","0","0","garcia-mendez-urbano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA MARTINEZ CESAR, scheme=RFC, id=SEMC660926P88}]","0","[]","[{id=comprasimss}]","[proveedor]","1","36562.51","[{id=comprasimss-1620608011130}]","0","SEGURA MARTINEZ CESAR","0","0","segura-martinez-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO DE ALBA CARLOS, scheme=RFC, id=NAAC160111VAA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23100","[{id=comprasimss-1620608011130}]","0","NAVARRO DE ALBA CARLOS","0","0","navarro-de-alba-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ SOTO JORGE, scheme=RFC, id=LOSJ650928V4A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","658140.45","[{id=comprasimss-1620608011130}]","0","LOPEZ SOTO JORGE","0","0","lopez-soto-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON MILLAN MAGDALENO, scheme=RFC, id=MOMM530525RB4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2148.19","[{id=comprasimss-1620608011130}]","0","MONDRAGON MILLAN MAGDALENO","0","0","mondragon-millan-magdaleno","0"
