"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332252]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500332252-4500332252","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332252}]","Refacciones bombas","4500332252","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332252","ocds-0ud2q6-4500332252","2119947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2119947","4500332252"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236945]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236945-4500236945","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236945}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500236945","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-10T00:00:00.000Z","4500236945","ocds-0ud2q6-4500236945","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","4500236945"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299777]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500299777-4500299777","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299777}]","Sellos juntas empaq.","4500299777","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-07T00:00:00.000Z","4500299777","ocds-0ud2q6-4500299777","354078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354078","4500299777"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299780]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500299780-4500299780","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299780}]","Sellos juntas empaq.","4500299780","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-21T00:00:00.000Z","4500299780","ocds-0ud2q6-4500299780","345188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345188","4500299780"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318416]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500318416-4500318416","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318416}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500318416","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-02T00:00:00.000Z","4500318416","ocds-0ud2q6-4500318416","1411948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1411948","4500318416"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321064]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500321064-4500321064","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500321064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500321064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321064}]","Sellos juntas empaq.","4500321064","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4500321064","ocds-0ud2q6-4500321064","2688394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2688394","4500321064"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315369]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500315369-4500315369","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315369}]","Refacciones bombas","4500315369","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-28T00:00:00.000Z","4500315369","ocds-0ud2q6-4500315369","813588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813588","4500315369"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318017]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500318017-4500318017","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLANTAS Y EQUIPO DE PROCESO","[{id=pot-1620519810584}]","ADQUISICION DE PLANTAS Y EQUIPO DE PROCESO","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318017}]","ADQUISICION DE PLANTAS Y EQUIPO DE PROCESO","4500318017","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-21T00:00:00.000Z","4500318017","ocds-0ud2q6-4500318017","1656444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656444","4500318017"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326536]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500326536-4500326536","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326536}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500326536","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-03T00:00:00.000Z","4500326536","ocds-0ud2q6-4500326536","696150.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696150.16","4500326536"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329628]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500329628-4500329628","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500329628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500329628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329628}]","Sellos juntas empaq.","4500329628","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-14T00:00:00.000Z","4500329628","ocds-0ud2q6-4500329628","143800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143800","4500329628"
