"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50324&p_CveDep=00641&p_CveUni=267&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-026-05-D50324","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","GRUPOS DE SUMINISTRO 060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO.","[{id=compranet3-1620530467436}]","641267","GRUPOS DE SUMINISTRO 060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50324&p_CveDep=00641&p_CveUni=267&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","GRUPOS DE SUMINISTRO 060 MATERIAL DE CURACION Y 070 MATERIAL RADIOLOGICO.","D50324","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-026-05","ocds-0ud2q6-00641267-026-05","9181845.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9181845.04","D50324"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60885&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-029-06-D60885","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 5306 02 01 ACIDO MICOFENOLICO","[{id=compranet3-1620530467436}]","641228","010 000 5306 02 01 ACIDO MICOFENOLICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60885&vv_provsino=0}]","REHABILITACION DE INCUBADORAS DE CUIDADOS GENERALES","D60885","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-029-06","ocds-0ud2q6-00641228-029-06","6585917.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6585917.04","D60885"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50299&p_CveDep=00641&p_CveUni=267&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-019-05-D50299","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","[{id=compranet3-1620530467436}]","641267","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50299&p_CveDep=00641&p_CveUni=267&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Grupo de Suministro 010 Medicamemntos y 040 Estupefacientes.","D50299","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-019-05","ocds-0ud2q6-00641267-019-05","3841814.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3841814.4","D50299"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40031&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-003-04-D40031","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40031&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","D40031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-003-04","ocds-0ud2q6-00641272-003-04","3282274.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3282274.42","D40031"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30801&p_CveDep=00641&p_CveUni=122&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-040-03-D30801","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Medicamentos genericos tradicional","[{id=compranet3-1620530467436}]","641122","Medicamentos genericos tradicional","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30801&p_CveDep=00641&p_CveUni=122&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Medicamentos genericos tradicional","D30801","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-040-03","ocds-0ud2q6-00641122-040-03","3014440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014440","D30801"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41264&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-001-04-D41264","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","IMIPENEM Y CILASTATINA","[{id=compranet3-1620530467436}]","641253","IMIPENEM Y CILASTATINA","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41264&vv_provsino=0}]","Servicio de Mantenimiento de Áreas Verdes y Pétreas.","D41264","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-001-04","ocds-0ud2q6-00641253-001-04","2305940.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305940.51","D41264"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/026&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-012-03-L12/026","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641122","MATERIAL DE CURACION","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L12/026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L12/026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/026&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","L12/026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-012-03","ocds-0ud2q6-00641122-012-03","2241181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2241181","L12/026"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690079&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-034-06-D690079","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 5156 00 01 METFORMINA","[{id=compranet3-1620530467436}]","641228","010 000 5156 00 01 METFORMINA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D690079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690079&vv_provsino=0}]","010 000 3111 00 01 DIFENIDOL","D690079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-034-06","ocds-0ud2q6-00641228-034-06","2030084.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030084.07","D690079"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30669/D30686/D30708&p_CveDep=00641&p_CveUni=122&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-033-03-D30669/D30686/D30708","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","material de curación","[{id=compranet3-1620530467436}]","641122","material de curación","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30669/D30686/D30708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30669/D30686/D30708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30669/D30686/D30708&p_CveDep=00641&p_CveUni=122&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","material de curación","D30669/D30686/D30708","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-033-03","ocds-0ud2q6-00641122-033-03","2013024.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013024.9","D30669/D30686/D30708"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-0012&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-0012","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-0012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-0012&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-0012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","1764214.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764214.56","D40-0012"
