"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PHIESA-093/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-020-03-CB-PHIESA-093/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Muebles de oficina","[{id=compranet3-1620530467436}]","11115002","Muebles de oficina","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PHIESA-093/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PHIESA-093/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PHIESA-093/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Muebles de oficina","CB-PHIESA-093/01/03","COLEGIO DE BACHILLERES","11115002-020-03","ocds-0ud2q6-11115002-020-03","101500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101500","CB-PHIESA-093/01/03"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PHIESA-026/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-009-04-CB-PHIESA-026/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","repuestos para mobiliario y puertas","[{id=compranet3-1620530467436}]","11115002","repuestos para mobiliario y puertas","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PHIESA-026/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PHIESA-026/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PHIESA-026/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","repuestos para mobiliario y puertas","CB-PHIESA-026/01/04","COLEGIO DE BACHILLERES","11115002-009-04","ocds-0ud2q6-11115002-009-04","12198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12198","CB-PHIESA-026/01/04"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1337/1338&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-026-02-2-1337/1338","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1337/1338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1337/1338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1337/1338&p_CveDep=00011&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","MOBILIARIO ESCOLAR Y DE OFICINA","2-1337/1338","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-026-02","ocds-0ud2q6-00011001-026-02","143810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143810","2-1337/1338"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1471&p_CveDep=00011&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-036-03-3-1471","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA.","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1471&p_CveDep=00011&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","MOBILIARIO ESCOLAR Y DE OFICINA.","3-1471","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-036-03","ocds-0ud2q6-00011001-036-03","1512089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512089","3-1471"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1142&p_CveDep=00011&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-021-02-2-1142","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR Y DE ADMINISTRACION","[{id=compranet3-1620530467436}]","11001","MOBILIARIO ESCOLAR Y DE ADMINISTRACION","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1142&p_CveDep=00011&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MOBILIARIO ESCOLAR Y DE ADMINISTRACION","2-1142","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-021-02","ocds-0ud2q6-00011001-021-02","496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496000","2-1142"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP21/110&p_CveDep=44064&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-021-06-ISEM-AJ-ADQ-LP21/110","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP21/110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP21/110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP21/110&p_CveDep=44064&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES","ISEM-AJ-ADQ-LP21/110","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-021-06","ocds-0ud2q6-44064003-021-06","434920.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434920.2","ISEM-AJ-ADQ-LP21/110"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP54/417&p_CveDep=44064&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-054-06-ISEM-AJ-ADQ-LP54/417","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MOBILIARIO DE OFICINA Y PARA HOSPITALES._x000D_ (ZUMPAHUACAN Y MELCHOR OCAMPO)","[{id=compranet3-1620530467436}]","44064003","MOBILIARIO DE OFICINA Y PARA HOSPITALES._x000D_ (ZUMPAHUACAN Y MELCHOR OCAMPO)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP54/417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP54/417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP54/417&p_CveDep=44064&p_CveUni=003&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","MOBILIARIO DE OFICINA Y PARA HOSPITALES._x000D_ (ZUMPAHUACAN Y MELCHOR OCAMPO)","ISEM-AJ-ADQ-LP54/417","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-054-06","ocds-0ud2q6-44064003-054-06","153316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153316","ISEM-AJ-ADQ-LP54/417"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP55/422&p_CveDep=44064&p_CveUni=003&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-055-06-ISEM-AJ-ADQ-LP55/422","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO DE OFICINA Y PARA HOSPITALES._x000D_ (CAPASITS)","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO DE OFICINA Y PARA HOSPITALES._x000D_ (CAPASITS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP55/422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP55/422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP55/422&p_CveDep=44064&p_CveUni=003&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO, MOBILIARIO DE OFICINA Y PARA HOSPITALES._x000D_ (CAPASITS)","ISEM-AJ-ADQ-LP55/422","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-055-06","ocds-0ud2q6-44064003-055-06","80540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80540","ISEM-AJ-ADQ-LP55/422"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156&p_CveDep=44074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-001-06-156","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44074001","MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156&p_CveDep=44074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","156","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-001-06","ocds-0ud2q6-44074001-001-06","138043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138043","156"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209&p_CveDep=44074&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-002-06-209","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","44074001","MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209&p_CveDep=44074&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LIMPIEZA","209","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-002-06","ocds-0ud2q6-44074001-002-06","479128.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479128.04","209"
