"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-08/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-08-DGAD-L-SEGI-001-08/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","[{id=compranet3-1620530467436}]","31076001","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEGI-001-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEGI-001-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-08/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","DGAD-L-SEGI-001-08/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-08","ocds-0ud2q6-31076001-001-08","1692487.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1692487.35","DGAD-L-SEGI-001-08/2"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGUROS ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-09/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS ARGOS, S.A. DE C.V., details={type=company}, id=seguros-argos-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-09-DGAD-L-SEGI-001-09/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguros-argos-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contrataciýn del seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aýreo","[{id=compranet3-1620530467436}]","31076001","Contrataciýn del seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aýreo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEGI-001-09/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEGI-001-09/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-09/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn del seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aýreo","DGAD-L-SEGI-001-09/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-09","ocds-0ud2q6-31076001-001-09","4475319.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ARGOS, S.A. DE C.V., id=seguros-argos-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4475319.96","DGAD-L-SEGI-001-09/1"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGUROS EL POTOSÍ, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-09/3&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS EL POTOSÍ, S.A., details={type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-09-DGAD-L-SEGI-001-09/3","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguros-el-potosi-sa]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contrataciýn del seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aýreo","[{id=compranet3-1620530467436}]","31076001","Contrataciýn del seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aýreo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEGI-001-09/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEGI-001-09/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEGI-001-09/3&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn del seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aýreo","DGAD-L-SEGI-001-09/3","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-09","ocds-0ud2q6-31076001-001-09","6071394.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS EL POTOSÍ, S.A., id=seguros-el-potosi-sa}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6071394.46","DGAD-L-SEGI-001-09/3"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-SEGI-001-10/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-10-LICITA-SEGI-001-10/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[axa-seguros-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","[{id=compranet3-1620530467436}]","31076001","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICITA-SEGI-001-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICITA-SEGI-001-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-SEGI-001-10/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","LICITA-SEGI-001-10/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-10","ocds-0ud2q6-31076001-001-10","3207894.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207894.15","LICITA-SEGI-001-10/1"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-SEGI-001-10/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-10-LICITA-SEGI-001-10/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","[{id=compranet3-1620530467436}]","31076001","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICITA-SEGI-001-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICITA-SEGI-001-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-SEGI-001-10/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","LICITA-SEGI-001-10/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-10","ocds-0ud2q6-31076001-001-10","2010924.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010924.47","LICITA-SEGI-001-10/2"
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D-L-SSPA-PGJB-001-11&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-11-D-L-SSPA-PGJB-001-11","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguros-atlas-sa]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","[{id=compranet3-1620530467436}]","31076001","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","D-L-SSPA-PGJB-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-L-SSPA-PGJB-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D-L-SSPA-PGJB-001-11&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","D-L-SSPA-PGJB-001-11","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-11","ocds-0ud2q6-31076001-001-11","6217823.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6217823.37","D-L-SSPA-PGJB-001-11"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-OM-001-11/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-11-DGAD-L-OM-001-11/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","[{id=compranet3-1620530467436}]","31076001","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-OM-001-11/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-OM-001-11/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-OM-001-11/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","DGAD-L-OM-001-11/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-11","ocds-0ud2q6-31076001-001-11","4446792.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4446792.72","DGAD-L-OM-001-11/2"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-OM-001-11/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-11-DGAD-L-OM-001-11/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[qualitas-compania-de-seguros-sab-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","[{id=compranet3-1620530467436}]","31076001","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-OM-001-11/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-OM-001-11/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-OM-001-11/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","DGAD-L-OM-001-11/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-11","ocds-0ud2q6-31076001-001-11","7499809.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7499809.83","DGAD-L-OM-001-11/4"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31076&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGAD-IF-IMAE-005-08&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Dirección General de Adquisiciones","31076001-002-08-DGAD-IF-IMAE-005-08","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Analizador Ambiental","[{id=compranet3-1620530467436}]","31076001","Analizador Ambiental","direct","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-IF-IMAE-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-IF-IMAE-005-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31076&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGAD-IF-IMAE-005-08&vv_provsino=0}]","Analizador Ambiental","DGAD-IF-IMAE-005-08","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-002-08","ocds-0ud2q6-31076001-002-08","981697.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981697.96","DGAD-IF-IMAE-005-08"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICI-SEGI-003-07&p_CveDep=31076&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-003-07-DGA-LICI-SEGI-003-07","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[qualitas-compania-de-seguros-sab-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contrataciýn del seguro de vida, inmuebles y contenidos, vehýculos y aeronave","[{id=compranet3-1620530467436}]","31076001","Contrataciýn del seguro de vida, inmuebles y contenidos, vehýculos y aeronave","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-LICI-SEGI-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-LICI-SEGI-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICI-SEGI-003-07&p_CveDep=31076&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn del seguro de vida, inmuebles y contenidos, vehýculos y aeronave","DGA-LICI-SEGI-003-07","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-003-07","ocds-0ud2q6-31076001-003-07","5131674.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5131674.64","DGA-LICI-SEGI-003-07"
