"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección Financiera, scheme=MX-CPA, id=927023929, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1394966387783006E7","[]","[{type=contactPoint, value=Claudia Leticia Domínguez González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Financiera","0","0","0","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.740771284E7","[]","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927010963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73580753684E7","[]","[{type=contactPoint, value=Josué Ruiz Lastra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-forestal-y-pesca","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827005995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.233536117800001E8","[]","[{type=contactPoint, value=Mario González Noverola}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POPULAR DE LA CHONTALPA, scheme=MX-CPA, id=927064965, uri=https://sites.google.com/site/cnetuc/directorio}]","552265","[]","[{type=contactPoint, value=MANUEL EDUARDO LOPEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA","0","0","0","universidad-popular-de-la-chontalpa-universidad-popular-de-la-chontalpa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","369","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7988744438999996E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Tabasco","0","0","0","colegio-de-bachilleres-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO REGISTRAL DEL ESTADO DE TABASCO, scheme=MX-CPA, id=927068962, uri=https://sites.google.com/site/cnetuc/directorio}]","6463157.38","[]","[{type=contactPoint, value=SONIA ORDOÑEZ LEON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO REGISTRAL DEL ESTADO DE TABASCO","0","0","0","instituto-registral-del-estado-de-tabasco-instituto-registral-del-estado-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","10155500","[]","[{type=contactPoint, value=José Del Carmen Torruco Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-huimanguillo","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Teapa (Obras Pub.), scheme=MX-CPA, id=827016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4308992.970000001","[]","[{type=contactPoint, value=Jorge Armando Cano Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Teapa (Obras Pub.)","0","0","0","aytt-o-de-teapa-obras-pu-b-presidencia-municipal-de-teapa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[dependencia]","[{legalName=TAB, id=tab}]","1.295820071000001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)","0","0","0","secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0"
