"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAUL ANTONIO BAUTISTA RODRIGUEZ","19999.96","0","paul-antonio-bautista-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROCIO VALENTINO JUAREZ","18000.01","0","rocio-valentino-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. FERNANDO GUTIERREZ VALLADOLID","318649.68","0","ing-fernando-gutierrez-valladolid","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LIZBETH QUIROZ PEREZ","1068620.68","0","lizbeth-quiroz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESCALANTE SOLIS YENNIE SELENE","9593","0","escalante-solis-yennie-selene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ MARÍA MORENO ALVARADO","66000.0017","0","jose-maria-moreno-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARLA YAZMIN GOMEZ VALENZO","40970","0","karla-yazmin-gomez-valenzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIEL ARTURO OLIVER RODRÍGUEZ","80400.0027","0","gabriel-arturo-oliver-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONSERRAT RODRÍGUEZ ALVA","66000.0017","0","monserrat-rodriguez-alva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. JOSÉ ANTONIO GARCÍA JIMÉNEZ","1768716.17","0","arq-jose-antonio-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR VAQUERO DOBLADO, scheme=RFC, id=VADH660808MQ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","852886.79","[{id=comprasimss-1620608011130}]","0","HECTOR VAQUERO DOBLADO","0","0","hector-vaquero-doblado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL PILAR MACIAS BRAVO","39020.12","0","maria-del-pilar-macias-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Tatiana Barquet Gomez","63310","0","tatiana-barquet-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL JAIME GUERRERO HERNÁNDEZ","24731.22","0","saul-jaime-guerrero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JAIME ESPINOSA NUÑEZ","105771.98","0","jaime-espinosa-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arq. Giuseppe Genaro Rodriguez Echeverría","196726.57","0","ar-q-giuseppe-genaro-rodriguez-echeverria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Juan Manuel Ruiz Herrera","215095.32","0","in-g-juan-manuel-ruiz-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Horacio Edgardo Gonzalez Sanchez","40079.86","0","horacio-edgardo-gonzalez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTINA HERNANDEZ DE LA LUZ","120000","0","cristina-hernandez-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OLIVER ALFONSO PARRA OCHOA","297500","0","oliver-alfonso-parra-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR HUGO CACHÚZ NÁJERA","63000.0046","0","victor-hugo-cachuz-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO JAVIER SERRATO PEREZ","1014717.37","0","francisco-javier-serrato-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. MIGUEL ANGEL FLORES","2586206.9","0","ing-miguel-angel-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. RAUL EDUARDO FLORES REYES","75000","0","dr-raul-eduardo-flores-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ANAYA HERRERA MARIA DEL CARMEN","111400","0","anaya-herrera-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CHRISTOPHER PEÑA GEORGE","102000","0","christopher-pena-george","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSÉ ARMANDO MORA VALDEZ}, {name=JOSÉ ARMANDO MORA VALDÉZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSE ARMANDO MORA VALDEZ","506000","0","jose-armando-mora-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILVIA RAMIREZ ESCOBEDO","103583.2","0","silvia-ramirez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","JULIO GERARDO MEDINA REYES","709812.0700000001","0","julio-gerardo-medina-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ZACIL LOPEZ SOSA","427940.08","0","zacil-lopez-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FERNANDO PATRICIO ALBA QUINTERO","220000","0","fernando-patricio-alba-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. CASIVIANI FUENTES CASTILLEJOS","432000","0","c-casiviani-fuentes-castillejos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OSCAR PINEDA ALVARADO","115199.98999999999","0","oscar-pineda-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUADALUPE ESTELA MERCADO DELGADO","170000.01","0","guadalupe-estela-mercado-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCO ANTONIO ARAUJO MUÑIZ","140350","0","marco-antonio-araujo-muniz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RODOLFO DE JESUS NAVA BARRIOS","255000","0","rodolfo-de-jesus-nava-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR RODRIGUEZ GONZALEZ","25183.81","0","oscar-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUBEN GOMEZ DIAZ","2693386.65","0","ruben-gomez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS CARLOS PEREZ DURAZO","870300","0","luis-carlos-perez-durazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARISELA IBARRA SANCHEZ","98021.06","0","marisela-ibarra-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO PÑA HERRERA","292320","0","jose-antonio-pna-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PATRICIA CALDERON PEREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PATRICIA CALDERÓN PÉREZ","520000.01","0","patricia-calderon-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA ANGELICA RIOS JAIME","72000","0","claudia-angelica-rios-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Arq. Marcos Javier Ontiveros Álvarez","202524.4","0","ar-q-marcos-javier-ontiveros-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Oscar Solana Arias}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","OSCAR SOLANA ARIAS","258126","0","oscar-solana-arias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE MANUEL OTHON EMETERIO CASO BERCHT SERRANO","344640","0","jose-manuel-othon-emeterio-caso-bercht-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","González Ortega Luis","544500","0","gonzalez-ortega-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MADRIGAL BRAVO ROBERTO","7400","0","madrigal-bravo-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTEMISA ROMERO ROCHE","60000","0","artemisa-romero-roche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ELVIA MANUELA ORTEGA INIESTRA","204000","0","elvia-manuela-ortega-iniestra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ELENA RAMOS BLANCO","153655.82","0","maria-elena-ramos-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS ALBERTO RAMOS PUGA","103039.79","0","carlos-alberto-ramos-puga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SOTO NIETO EUSEBIO HORACIO","31026.3","0","soto-nieto-eusebio-horacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DAVID CUAUHTEMOC FARIAS ITUARTE","26000","0","david-cuauhtemoc-farias-ituarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTILLO MORALES KARLA MELINA","391000","0","castillo-morales-karla-melina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA MÉNDEZ LÓPEZ","40000.02","0","patricia-mendez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALMA PAULINA CUEVAS REYES","29513.95","0","alma-paulina-cuevas-reyes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112820992, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","TRESYAN KEYNA ROJAS RAVINE","7440000","0","tresyan-keyna-rojas-ravine","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","1","MA. DE LURDES BARBOSA CARDENAS","171207","0","ma-de-lurdes-barbosa-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JUAN JOSÉ ESPINOSA AGUILAR","266400","0","juan-jose-espinosa-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LOZANO DURAZO ALVARO","552554","0","lozano-durazo-alvaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. VICTOR JAVIER MARIN GUTIERREZ","7000000","0","c-victor-javier-marin-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA CRISTINA RÁBAGO ARG ELLES","149404.32","0","diana-cristina-rabago-arg-elles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZAHAYRA DENISSE SANTACRUZ GALVEZ","15068.4","0","zahayra-denisse-santacruz-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MÓNICA VALERIA PÉREZ COLÍN","52000","0","monica-valeria-perez-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO HERBERT ALVAREZ","3282147.32","0","eduardo-herbert-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. GABRIEL LEON BARRAGAN","19000","0","lic-gabriel-leon-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. ANA EDITH REAL MUNGUIA","94500","0","lic-ana-edith-real-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GILDARDO GUILLERMO BARÓN ROBLEDO","43700","0","gildardo-guillermo-baron-robledo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SANDRA SILVA GUTIERREZ","38000","0","sandra-silva-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM MENDEZ SALAZAR","7600","0","miriam-mendez-salazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZADA HERNANDEZ JOSE MANUEL, scheme=RFC, id=LOHM740710D56}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1539983.61","[{id=comprasimss-1620608011130}]","0","LOZADA HERNANDEZ JOSE MANUEL","0","0","lozada-hernandez-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KAREN IVETTE SAAVEDRA CASTILLO","103245","0","karen-ivette-saavedra-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DELIA FELIX DIAZ","23528.0944","0","delia-felix-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","LINDA CRYSTAL BRACAMONTES GONZALEZ","2.65356465E7","0","linda-crystal-bracamontes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO RUBIO VARGAS","182983.04","0","francisco-rubio-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA ROSA ITURBE HARO","152481.97","0","claudia-rosa-iturbe-haro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAUL GONZALEZ MOTA","439758.87","0","raul-gonzalez-mota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAID KAYUM VAZQUEZ LEYVA","279830.35","0","said-kayum-vazquez-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}, {id=compranet}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TANIA LIZETH RAMIREZ ZAPATA","360760.69","0","tania-lizeth-ramirez-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELBERT RENE VEGA AYALA","8552941.47","0","elbert-rene-vega-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOCORRO VANESSA GARCÍA MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SOCORRO VANESSA GARCIA MARTINEZ","132000.13999999998","0","socorro-vanessa-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIRIDIANA ALATRISTRE LLANOS","60000","0","viridiana-alatristre-llanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS ZARAGOZA GUZMAN","93355","0","juan-carlos-zaragoza-guzman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIVESIDAD VERACRUZANA, scheme=RFC, id=UVE450101FM9}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.2747250320000002E7","[{id=comprasimss-1620608011130}]","0","UNIVESIDAD VERACRUZANA","0","0","univesidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS GERARDO HERAS HERNÁNDEZ","24000","0","luis-gerardo-heras-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DOLORES IRENE ARENA FLORES","128206.85","0","dolores-irene-arena-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER IVÁN AGUIRRE SÁNCHEZ","98620.66","0","javier-ivan-aguirre-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TANIA GABRIELA SANCHEZ MANILLA","16000","0","tania-gabriela-sanchez-manilla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113270348, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","20","MARCELO ESTEBAN MADRIGAL MOLINA","96159295","0","marcelo-esteban-madrigal-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DE LA ROSA VILLORIN JOSE CRUZ","46622.5","0","de-la-rosa-villorin-jose-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EVERADOR DIAZ RESENDIZ","51239.34","0","everador-diaz-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","POLANCO LANDA VICTOR MANUEL","2844821.71","0","polanco-landa-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE ROBERTO CASTRO GARCIA","641255.6399999999","0","jose-roberto-castro-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","HERRERA CASTILLO JOSE LUIS","136482.51","0","herrera-castillo-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROQUE MONROY ALEJANDRO","7500","0","roque-monroy-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA PATRICIA ARREOLA BORJA","175000","0","laura-patricia-arreola-borja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","REYNA MARÍA LOMELIN CORNEJO","72547.65","0","reyna-maria-lomelin-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER RIVERA JIMENEZ","535344.83","0","francisco-javier-rivera-jimenez","0"
