"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","583.415305","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T08:09:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","23165","complete","[BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0015700007]","583.415305","[{identifier={scheme=Registro Nacional, id=3101685628, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 50 sur San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bginov-technology-solutions-sociedad-anonima}]","1.351481554E7","CRC","583.415305","BANCO DE COSTA RICA","2020CD-000073-0015700007-432020024900038","[contract]","banco-de-costa-rica","[bginov-technology-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de capacitación sobre: Service Now Fundamentals y IT Service Management Fundamentals","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900038","23165","23165","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0015700007}]","432020024900038","2020-09-09T08:09:04.000Z","2020CD-000073-0015700007","ocds-rwubve-2020CD-000073-0015700007","23165","[SERVICIOS]","1.351481554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, id=bginov-technology-solutions-sociedad-anonima}]","583.415305","1.351481554E7","https://www.sicop.go.cr/index.jsp","buyer","1.351481554E7","432020024900038"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T08:32:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","52400000","CRC",,"BANCO DE COSTA RICA","2020CD-000004-0015700001-432020014200034","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion del Suministro e Instalacion y acondicionamiento de tres cubículos para cajeros automáticos en: Decosure, Del Oro y Bomba Santamaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0015700001}]","432020014200034",,"2020CD-000004-0015700001","ocds-rwubve-2020CD-000004-0015700001",,"[BIENES/SERVICIOS]","1.340314071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]",,"52400000","https://www.sicop.go.cr/index.jsp","buyer","1.340314071E7","432020014200034","2020-04-03T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","608.519672","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T11:34:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","21780","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015700007]","608.519672","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1.325355846E7","CRC","608.519672","BANCO DE COSTA RICA","2019CD-000034-0015700007-432019015700021","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Metodologías ágiles de Desarrollo SCRUM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700021","21780","21780","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015700007}]","432019015700021","2019-03-20T11:34:15.000Z","2019CD-000034-0015700007","ocds-rwubve-2019CD-000034-0015700007","21780","[SERVICIOS]","1.325355846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","608.519672","1.325355846E7","https://www.sicop.go.cr/index.jsp","buyer","1.325355846E7","432019015700021",
"2021-11-28T01:44:21.000Z","565.466045","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T10:45:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","5700","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0015700014]","565.466045","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3223156.46","CRC","565.466045","BANCO DE COSTA RICA","2018CD-000002-0015700014-432018010700002","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias MQ Connect-Unisys Desarrollo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018010700002","22781.31","22781.31","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0015700014}]","432018010700002","2022-05-23T10:45:42.000Z","2018CD-000002-0015700014","ocds-rwubve-2018CD-000002-0015700014","5700","[BIENES]","1.288205727E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","565.466045","3223156.46","https://www.sicop.go.cr/index.jsp","buyer","1.288205727E7","432018010700002",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T09:59:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MAYMATEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0015700003]",,"[{identifier={scheme=Registro Nacional, id=3101761668, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Tibas, 100 norte y 125 oeste de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYMATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maymatec-sociedad-anonima}]","14999950","CRC",,"BANCO DE COSTA RICA","2021CD-000001-0015700003-432021044300006","[contract]","banco-de-costa-rica","[maymatec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de lockers metálicos para oficinas del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021044300006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021044300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0015700003}]","432021044300006",,"2021CD-000001-0015700003","ocds-rwubve-2021CD-000001-0015700003",,"[BIENES]","1.28221891E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYMATEC SOCIEDAD ANONIMA, id=maymatec-sociedad-anonima}]",,"14999950","https://www.sicop.go.cr/index.jsp","buyer","1.28221891E7","432021044300006",
"2021-11-28T01:47:07.000Z","586.884625",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T10:51:22.000Z","Costa Rica","BANCO DE COSTA RICA","active","21000","complete","[INFOWARE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101260001, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m NO del cruce hacia Bolívar por Carretera a Piedades Sur Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INFOWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infoware-sociedad-anonima}]","1.232457713E7","CRC",,"BANCO DE COSTA RICA","2019CD-000021-0015700001-432019014200044","[contract]","banco-de-costa-rica","[infoware-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licenciamiento de GPA, software como servicio en la nube (SAAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200044",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700001}]","432019014200044","2020-05-22T10:51:22.000Z","2019CD-000021-0015700001","ocds-rwubve-2019CD-000021-0015700001","21000","[SERVICIOS]","12821340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOWARE SOCIEDAD ANONIMA, id=infoware-sociedad-anonima}]","586.884625","1.232457713E7","https://www.sicop.go.cr/index.jsp","buyer","12821340","432019014200044","2019-05-16T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T16:29:00.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101642992, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 MTRS ESTE DEPOSITO EL LAGAR SAN JOAQUIN DE FLORES HEREDIA CONTIGUO ARMABLOQUE Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]","56613040","CRC",,"BANCO DE COSTA RICA","2017CD-000007-0015700001-432018014200001","[contract]","banco-de-costa-rica","[sear-ingenieria-diseno-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LICENCIAS DCO, AMPLIAR CANASTA DE DATOS Y PROTOCOLO DE LIMPIEZA CENTROS DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0015700001}]","432018014200001","2019-01-15T16:29:00.000Z","2017CD-000007-0015700001","ocds-rwubve-2017CD-000007-0015700001",,"[SERVICIOS]","12808760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima}]",,"56613040","https://www.sicop.go.cr/index.jsp","buyer","12808760","432018014200001","2018-01-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","621.256029","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T16:46:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","2","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0015700001]","621.256029","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1242.51","CRC","621.256029","BANCO DE COSTA RICA","2021CD-000036-0015700001-432021014200071","[contract]","banco-de-costa-rica","[maquinaria-y-tractores-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento de los Dos Generadores Eléctricos del CPP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200071","20576.801","20576.801","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0015700001}]","432021014200071","2022-08-20T16:46:14.000Z","2021CD-000036-0015700001","ocds-rwubve-2021CD-000036-0015700001","2","[SERVICIOS]","1.278346168E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","621.256029","1242.51","https://www.sicop.go.cr/index.jsp","buyer","1.278346168E7","432021014200071","2021-08-20T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","569.082148","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-15T16:23:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","20685.6","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0015700001]","569.082148","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","1.177180568E7","CRC","569.082148","BANCO DE COSTA RICA","2017CD-000005-0015700001-432017014200004","[contract]","banco-de-costa-rica","[storageware-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución de software para realizar labores de gestión: respaldos, recuperación y reportes de todos los objetos de su Directorio Activo y Exchange.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432017014200004","22237.6","22237.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017014200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0015700001}]","432017014200004","2019-01-15T16:23:51.000Z","2017CD-000005-0015700001","ocds-rwubve-2017CD-000005-0015700001","20685.6","[BIENES/SERVICIOS]","1.265502117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","569.082148","1.177180568E7","https://www.sicop.go.cr/index.jsp","buyer","1.265502117E7","432017014200004","2018-01-09T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","599.554149","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T07:00:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","22144","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0015700001]","599.554149","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","1.327652708E7","CRC","599.554149","BANCO DE COSTA RICA","2018CD-000028-0015700001-432018014200049","[contract]","banco-de-costa-rica","[cfs-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medidores de alta gama para centros de datos y equipo de medición para CAP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200049","20790","20790","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0015700001}]","432018014200049","2019-12-07T07:00:55.000Z","2018CD-000028-0015700001","ocds-rwubve-2018CD-000028-0015700001","22144","[BIENES/SERVICIOS]","1.246473076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","599.554149","1.327652708E7","https://www.sicop.go.cr/index.jsp","buyer","1.246473076E7","432018014200049","2018-11-19T00:00:00.000Z"
