"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTIPLE SUPPLIER AND SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPLE SUPPLIER AND SERVICES, S.A. DE C.V., details={type=company}, id=multiple-supplier-and-services-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-004-07-428237815","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiple-supplier-and-services-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn e interconexiýn de planta de tratamiento de aguas negras en la Terminal Marýtima Laguna Azul","[{id=compranet3-1620530467436}]","18575108","Construcciýn e interconexiýn de planta de tratamiento de aguas negras en la Terminal Marýtima Laguna Azul","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn e interconexiýn de planta de tratamiento de aguas negras en la Terminal Marýtima Laguna Azul","428237815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-004-07","ocds-0ud2q6-18575108-004-07","4227347.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPLE SUPPLIER AND SERVICES, S.A. DE C.V., id=multiple-supplier-and-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4227347.51","428237815"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[IVAN ALEJANDRO RODRIGUEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=IVAN ALEJANDRO RODRIGUEZ CRUZ, details={type=person}, id=ivan-alejandro-rodriguez-cruz}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-08-428238847","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ivan-alejandro-rodriguez-cruz]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REPARACIýN A LA INFRAESTRUCTURA CIVIL DE LAS INSTALACIONES INDUSTRIALES PROPIEDAD DE P.E.P. EN CD. DEL CARMEN, ESTADO DE CAMPECHE, RESULTADO DE LOS DAýOS OCASIONADOS POR EL PASO DEL HURACAN DEAN","[{id=compranet3-1620530467436}]","18575108","REPARACIýN A LA INFRAESTRUCTURA CIVIL DE LAS INSTALACIONES INDUSTRIALES PROPIEDAD DE P.E.P. EN CD. DEL CARMEN, ESTADO DE CAMPECHE, RESULTADO DE LOS DAýOS OCASIONADOS POR EL PASO DEL HURACAN DEAN","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2008&TipInv=R}]","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","428238847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-08","ocds-0ud2q6-18575108-017-08","4195846.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN ALEJANDRO RODRIGUEZ CRUZ, id=ivan-alejandro-rodriguez-cruz}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4195846.63","428238847"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235873&p_CveDep=18575&p_CveUni=108&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-005-05-418235873","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn del sistema de alumbrado normal en los complejos Ku-A y Ku-H","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn del sistema de alumbrado normal en los complejos Ku-A y Ku-H","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235873&p_CveDep=18575&p_CveUni=108&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del sistema de alumbrado normal en los complejos Ku-A y Ku-H","418235873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-005-05","ocds-0ud2q6-18575108-005-05","4168985.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4168985.97","418235873"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIOS Y SUMINISTROS SEAGA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS SEAGA, S. A. DE C. V., details={type=company}, id=servicios-y-suministros-seaga-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-10-428230839","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicios-y-suministros-seaga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE.","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2010&TipInv=R}]","Rehabilitaciýn y adecuaciýn de la planta de tratamiento de aguas negras en la colonia pemex II","428230839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-10","ocds-0ud2q6-18575108-008-10","4065986.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS SEAGA, S. A. DE C. V., id=servicios-y-suministros-seaga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4065986.61","428230839"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-07-428237850","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO A LA INFRAESTRUCTURA CIVIL DEL CASES EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO A LA INFRAESTRUCTURA CIVIL DEL CASES EN CD. DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0006&AnoInv=2007&TipInv=R}]","REHABILITACIýN DE CUARTOS DE CONTROL EN LAS INSTALACIONES DE AKAL-O, AKAL-F, AKAL-E Y AKAL-CI.","428237850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-07","ocds-0ud2q6-18575108-006-07","4065965.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4065965.96","428237850"
"2021-05-09T03:21:07.000Z","2010-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-27T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROYECTOS CONSTRUIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS CONSTRUIBLES, S.A. DE C.V., details={type=company}, id=proyectos-construibles-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-004-10-428230828","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proyectos-construibles-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIÓN VIAL CON DISPOSITIVOS Y SEÑALAMIENTOS DE CONTROL PARA REDUCCION DE VELOCIDAD, EN EL TRAMO CARRETERO COMPRENDIDO ENTRE LOS KM 178+030 AL 179+550 EN EL ACCESO DEL EDIFICIO ARRENDADO PARA OFICINAS DE LA REGIÓN MARINA SUROESTE EN PARAISO-PUERTO CEIBA.","[{id=compranet3-1620530467436}]","18575108","ADECUACIÓN VIAL CON DISPOSITIVOS Y SEÑALAMIENTOS DE CONTROL PARA REDUCCION DE VELOCIDAD, EN EL TRAMO CARRETERO COMPRENDIDO ENTRE LOS KM 178+030 AL 179+550 EN EL ACCESO DEL EDIFICIO ARRENDADO PARA OFICINAS DE LA REGIÓN MARINA SUROESTE EN PARAISO-PUERTO CEIBA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0004&AnoInv=2010&TipInv=R}]","PAVIMENTACIýN DE LA 3RA. Y 4TA. SECCIýN DE LA ZONA INDUSTRIAL DE 4+500 INCLUYE: DRENAJE SANITARIO, PLUVIAL, DUCTOS DE SERVICIO (VOZ, DATOS Y ELýCTRICOS).","428230828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-004-10","ocds-0ud2q6-18575108-004-10","3987131.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CONSTRUIBLES, S.A. DE C.V., id=proyectos-construibles-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3987131.58","428230828"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236896&p_CveDep=18575&p_CveUni=108&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., details={type=company}, id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-089-06-428236896","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[coordinacion-de-proyectos-administrativos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO DEL CENTRO DE DESARROLLO INFANTIL.","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO DEL CENTRO DE DESARROLLO INFANTIL.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236896&p_CveDep=18575&p_CveUni=108&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO DEL CENTRO DE DESARROLLO INFANTIL.","428236896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-089-06","ocds-0ud2q6-18575108-089-06","3980314.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980314.96","428236896"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235928&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-015-05-418235928","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de Sala de Rayos X en el Edificio Administrativo No. 2 Propiedad de Pemex, Exploraciýn y Producciýn en Cd. del Carmen, Camp.","[{id=compranet3-1620530467436}]","18575108","Construcciýn de Sala de Rayos X en el Edificio Administrativo No. 2 Propiedad de Pemex, Exploraciýn y Producciýn en Cd. del Carmen, Camp.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235928-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235928&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Construcciýn de Sala de Rayos X en el Edificio Administrativo No. 2 Propiedad de Pemex, Exploraciýn y Producciýn en Cd. del Carmen, Camp.","418235928","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-015-05","ocds-0ud2q6-18575108-015-05","3933752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3933752","418235928"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-012-09-428239820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACIÓN DE LOS SISTEMAS DE DETECCIÓN Y ALARMAS A LOS EDIFICIOS ADMINISTRATIVOS DE LA SERAP, EN LA TERMINAL MARÍTIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575108","INSTALACIÓN DE LOS SISTEMAS DE DETECCIÓN Y ALARMAS A LOS EDIFICIOS ADMINISTRATIVOS DE LA SERAP, EN LA TERMINAL MARÍTIMA DOS BOCAS.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","INSTALACIÓN DE LOS SISTEMAS DE DETECCIÓN Y ALARMAS A LOS EDIFICIOS ADMINISTRATIVOS DE LA SERAP, EN LA TERMINAL MARÍTIMA DOS BOCAS.","428239820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-09","ocds-0ud2q6-18575108-012-09","3927864.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3927864.13","428239820"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233900&vv_provsino=0]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-03-418233900","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","cuota diaria en operación","[{id=compranet3-1620530467436}]","18575108","cuota diaria en operación","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418233900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418233900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233900&vv_provsino=0}]","cuota diaria en operación","418233900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-03","ocds-0ud2q6-18575108-001-03","3922740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3922740","418233900"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234941&p_CveDep=18575&p_CveUni=108&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-070-04-418234941","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE LANCHAS RAPIDAS 08 (OCHO), PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO.","[{id=compranet3-1620530467436}]","18575108","FLETAMENTO A TIEMPO DE LANCHAS RAPIDAS 08 (OCHO), PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234941&p_CveDep=18575&p_CveUni=108&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","FLETAMENTO A TIEMPO DE LANCHAS RAPIDAS 08 (OCHO), PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO.","418234941","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-070-04","ocds-0ud2q6-18575108-070-04","3858634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3858634","418234941"
