"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-091/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-043-06-CS-309-LP-M-091/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento de Equipos (SME)","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento de Equipos (SME)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-091/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-091/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-091/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento de Equipos (SME)","CS-309-LP-M-091/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-043-06","ocds-0ud2q6-06101072-043-06","3.088800596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.088800596E7","CS-309-LP-M-091/06"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-077/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-04-CS-309-LP-M-077/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Limpieza y Fumigación en Inmuebles Centrales de la Zona Metropolitana","[{id=compranet3-1620530467436}]","6101072","Servicio de Limpieza y Fumigación en Inmuebles Centrales de la Zona Metropolitana","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-077/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-077/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-077/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza y Fumigación en Inmuebles Centrales de la Zona Metropolitana","CS-309-LP-M-077/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-04","ocds-0ud2q6-06101072-024-04","30607500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30607500","CS-309-LP-M-077/04"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-087/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-08-CS-309-LP-A-087/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Impresiýn de Formularios Preimpresos denominados ""Comunicados Varios (COVA)"" y ""Formularios Mýltiples de Pago (FMP-1 Legal)"".","[{id=compranet3-1620530467436}]","6101072","Servicios de Impresiýn de Formularios Preimpresos denominados ""Comunicados Varios (COVA)"" y ""Formularios Mýltiples de Pago (FMP-1 Legal)"".","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-087/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-087/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-087/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Servicios de Impresiýn de Formularios Preimpresos denominados ""Comunicados Varios (COVA)"" y ""Formularios Mýltiples de Pago (FMP-1 Legal)"".","CS-309-LP-A-087/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-08","ocds-0ud2q6-06101072-027-08","30300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30300000","CS-309-LP-A-087/08"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-M-046/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-037-08-CO-FID-LP-M-046/08","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Construcciýn de nave 4 y reforzamiento estructural de las naves 1, 2 y 3; asý como obras exteriores y vialidades del Recinto Fiscal; ubicado en Carretera Querýtaro-Chichimequillas Km. 21.5 entre Výa Ferrocarril y Carretera a San Luis Potosý, Poblado de Santa Marýa Begoýa, Municipio de El Marquýs, C.P. 76250 , en Querýtaro, Qro.","[{id=compranet3-1620530467436}]","6101153","Construcciýn de nave 4 y reforzamiento estructural de las naves 1, 2 y 3; asý como obras exteriores y vialidades del Recinto Fiscal; ubicado en Carretera Querýtaro-Chichimequillas Km. 21.5 entre Výa Ferrocarril y Carretera a San Luis Potosý, Poblado de Santa Marýa Begoýa, Municipio de El Marquýs, C.P. 76250 , en Querýtaro, Qro.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-FID-LP-M-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FID-LP-M-046/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FID-LP-M-046/08&p_CveDep=06101&p_CveUni=153&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Construcciýn de nave 4 y reforzamiento estructural de las naves 1, 2 y 3; asý como obras exteriores y vialidades del Recinto Fiscal; ubicado en Carretera Querýtaro-Chichimequillas Km. 21.5 entre Výa Ferrocarril y Carretera a San Luis Potosý, Poblado de Santa Marýa Begoýa, Municipio de El Marquýs, C.P. 76250 , en Querýtaro, Qro.","CO-FID-LP-M-046/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-037-08","ocds-0ud2q6-06101153-037-08","2.994516692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.994516692E7","CO-FID-LP-M-046/08"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMAGE TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LPM-028/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=image-technology-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-06-CS-309-LPM-028/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[image-technology-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Registro y Control de Acceso y Asistencia.","[{id=compranet3-1620530467436}]","6101072","Servicios de Registro y Control de Acceso y Asistencia.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LPM-028/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LPM-028/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LPM-028/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicios de Registro y Control de Acceso y Asistencia.","CS-309-LPM-028/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-06","ocds-0ud2q6-06101072-015-06","2.818892837E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V., id=image-technology-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.818892837E7","CS-309-LPM-028/06"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Administración de Recursos Materiales 5","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ARM5F-LP-003-08&p_CveDep=06101&p_CveUni=220&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Recursos Materiales 5","06101220-001-08-CO-ARM5F-LP-003-08","[contract]","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","[raima-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Recursos Materiales 5","unidad-compradora","Trabajos para el Confinamiento de las Aduanas Fronterizas, Aduanas Frontera Norte, del Grupo 2, correspondientes: a las Aduanas de Puerto Palomas, Cordova Cd. Juarez, Seccion Aduanera Zaragoza y Seccion Aduanera San Jjeronimo, Estado de Chihuahua. (SEGUNDA VUELTA DE LA L.P.N. 06101153-016-08)","[{id=compranet3-1620530467436}]","6101220","Trabajos para el Confinamiento de las Aduanas Fronterizas, Aduanas Frontera Norte, del Grupo 2, correspondientes: a las Aduanas de Puerto Palomas, Cordova Cd. Juarez, Seccion Aduanera Zaragoza y Seccion Aduanera San Jjeronimo, Estado de Chihuahua. (SEGUNDA VUELTA DE LA L.P.N. 06101153-016-08)","open","institution","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","Administración de Recursos Materiales 5","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","CO-ARM5F-LP-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ARM5F-LP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ARM5F-LP-003-08&p_CveDep=06101&p_CveUni=220&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Trabajos para el Confinamiento de las Aduanas Fronterizas, Aduanas Frontera Norte, del Grupo 2, correspondientes: a las Aduanas de Puerto Palomas, Cordova Cd. Juarez, Seccion Aduanera Zaragoza y Seccion Aduanera San Jjeronimo, Estado de Chihuahua. (SEGUNDA VUELTA DE LA L.P.N. 06101153-016-08)","CO-ARM5F-LP-003-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101220-001-08","ocds-0ud2q6-06101220-001-08","2.808813507E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.808813507E7","CO-ARM5F-LP-003-08"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-030/08&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-028-08-CS-309-AD-P-030/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sas-institute-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE AMPLIACION A LOS SERVICIOS DE PLATAFORMA DE SEGMENTACION DE CONTRIBUYENTES (SELECTORES)","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE AMPLIACION A LOS SERVICIOS DE PLATAFORMA DE SEGMENTACION DE CONTRIBUYENTES (SELECTORES)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-030/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-030/08&vv_provsino=0}]","SERVICIO DE AMPLIACION A LOS SERVICIOS DE PLATAFORMA DE SEGMENTACION DE CONTRIBUYENTES (SELECTORES)","CS-309-AD-P-030/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-028-08","ocds-0ud2q6-06101072-028-08","27129960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27129960","CS-309-AD-P-030/08"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Coordinación Administrativa del Proyecto de Banco Mundial","active","complete","[FAIR ISAAC INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-042/06&vv_provsino=0]","[{roles=supplier, name=FAIR ISAAC INTERNATIONAL CORPORATION, details={type=company}, id=fair-isaac-international-corporation}]","Internacional","MXN","Coordinación Administrativa del Proyecto de Banco Mundial","06101074-002-06-CS-309-ITP-A-042/06","[contract]","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","[fair-isaac-international-corporation]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa del Proyecto de Banco Mundial","unidad-compradora","Servicio de Consultorýa","[{id=compranet3-1620530467436}]","6101074","Servicio de Consultorýa","limited","institution","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","Coordinación Administrativa del Proyecto de Banco Mundial","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","CS-309-ITP-A-042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-A-042/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=74&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-042/06&vv_provsino=0}]","Servicio de Consultorýa","CS-309-ITP-A-042/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101074-002-06","ocds-0ud2q6-06101074-002-06","2.694920574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAIR ISAAC INTERNATIONAL CORPORATION, id=fair-isaac-international-corporation}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.694920574E7","CS-309-ITP-A-042/06"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-029/09&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., details={type=company}, id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-09-CA-309-AD-A-029/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportadora-de-protecciyn-y-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","BIENES VARIOS","[{id=compranet3-1620530467436}]","6101072","BIENES VARIOS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-029/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-029/09&vv_provsino=0}]","BIENES VARIOS","CA-309-AD-A-029/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-09","ocds-0ud2q6-06101072-031-09","2.676130443E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.676130443E7","CA-309-AD-A-029/09"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-10-CS-309-AD-A-030/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aerovias-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101072","Transporte aéreo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-030/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/10&vv_provsino=0}]","Transporte aéreo","CS-309-AD-A-030/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-10","ocds-0ud2q6-06101072-031-10","2.586206897E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.586206897E7","CS-309-AD-A-030/10"
