"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V., details={type=company}, id=refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-008-02-287/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Compresores de Aire Acondicionado y Refrigeración","[{id=compranet3-1620530467436}]","18585002","Compresores de Aire Acondicionado y Refrigeración","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","287/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Compresores de Aire Acondicionado y Refrigeración","287/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-008-02","ocds-0ud2q6-18585002-008-02","189597.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V., id=refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189597.6","287/2002"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORACION CONSTRUCTORA AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=316/02&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-015-02-316/02","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporacion-constructora-azteca-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18585002","Material Eléctrico","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","316/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-316/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=316/02&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","316/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-015-02","ocds-0ud2q6-18585002-015-02","21214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, id=corporacion-constructora-azteca-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21214","316/02"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000014/2003&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., details={type=company}, id=internos-y-equipos-de-transferencia-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-008-03-40000014/2003","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[internos-y-equipos-de-transferencia-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Platos para torres de proceso","[{id=compranet3-1620530467436}]","18585002","Platos para torres de proceso","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000014/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000014/2003&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Platos para torres de proceso","40000014/2003","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-008-03","ocds-0ud2q6-18585002-008-03","67941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., id=internos-y-equipos-de-transferencia-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67941","40000014/2003"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000609/04&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-015-04-40000609/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6218052 Empaque de la brida, Marca John Crane.","[{id=compranet3-1620530467436}]","18585002","6218052 Empaque de la brida, Marca John Crane.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000609/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000609/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000609/04&vv_provsino=0}]","Instrumentos de Control y Medición.","40000609/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-015-04","ocds-0ud2q6-18585002-015-04","437777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437777","40000609/04"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[WIRE MESH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000016/2003&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WIRE MESH DE MEXICO, S.A. DE C.V., details={type=company}, id=wire-mesh-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-008-03-40000016/2003","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[wire-mesh-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Platos para torres de proceso","[{id=compranet3-1620530467436}]","18585002","Platos para torres de proceso","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000016/2003&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Platos para torres de proceso","40000016/2003","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-008-03","ocds-0ud2q6-18585002-008-03","47100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WIRE MESH DE MEXICO, S.A. DE C.V., id=wire-mesh-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47100","40000016/2003"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000814/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-015-04-40000814/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[proveedora-yaagei-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Instrumentos de Control y Medición.","[{id=compranet3-1620530467436}]","18585002","Instrumentos de Control y Medición.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000814/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000814/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000814/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Instrumentos de Control y Medición.","40000814/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-015-04","ocds-0ud2q6-18585002-015-04","53480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53480","40000814/04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000816/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-015-04-40000816/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[grupo-industrial-hegues-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Instrumentos de Control y Medición.","[{id=compranet3-1620530467436}]","18585002","Instrumentos de Control y Medición.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000816/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000816/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000816/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Instrumentos de Control y Medición.","40000816/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-015-04","ocds-0ud2q6-18585002-015-04","148055.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148055.04","40000816/04"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001425/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-008-05-40001425/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[equipos-industriales-del-golfo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Recipiente horizontal denominado MS-401.","[{id=compranet3-1620530467436}]","18585002","Recipiente horizontal denominado MS-401.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001425/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001425/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001425/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Recipiente horizontal denominado MS-401.","40001425/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-008-05","ocds-0ud2q6-18585002-008-05","658966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658966","40001425/05"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PLIBRISA CONSTRUCCIONES DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002134/06&vv_provsino=0]","[{roles=supplier, name=PLIBRISA CONSTRUCCIONES DE VERACRUZ, S.A. DE C.V., details={type=company}, id=plibrisa-construcciones-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-008-06-40002134/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[plibrisa-construcciones-de-veracruz-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","2601430 Petatillo de fibra de vidrio de 830 gr/m2.","[{id=compranet3-1620530467436}]","18585002","2601430 Petatillo de fibra de vidrio de 830 gr/m2.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002134/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002134/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002134/06&vv_provsino=0}]","2601430 Petatillo de fibra de vidrio de 830 gr/m2.","40002134/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-008-06","ocds-0ud2q6-18585002-008-06","2608.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLIBRISA CONSTRUCCIONES DE VERACRUZ, S.A. DE C.V., id=plibrisa-construcciones-de-veracruz-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608.82","40002134/06"
"2021-05-09T03:21:07.000Z","2002-04-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[NALCO EXXON ENERGY CHEMICALS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=424/2001&vv_provsino=0]","[{roles=supplier, name=NALCO EXXON ENERGY CHEMICALS MEXICO, S.A. DE C.V., details={type=company}, id=nalco-exxon-energy-chemicals-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-009-02-424/2001","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[nalco-exxon-energy-chemicals-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610083 INHIBIDOR DE CORROSION PARA PROCESOS PRETOQUIMICOS N161M, APARIENCIA LIQUIDO AMBAR OSCURO, DENSIDAD A 15.56 GR. C 0.8 -1.00, VISCOSIDAD BROOKFIELD 30 CPS MAX. PUNTO DE INFLAM. SUP. A 15Gr.C.","[{id=compranet3-1620530467436}]","18585002","0610083 INHIBIDOR DE CORROSION PARA PROCESOS PRETOQUIMICOS N161M, APARIENCIA LIQUIDO AMBAR OSCURO, DENSIDAD A 15.56 GR. C 0.8 -1.00, VISCOSIDAD BROOKFIELD 30 CPS MAX. PUNTO DE INFLAM. SUP. A 15Gr.C.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","424/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424/2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=424/2001&vv_provsino=0}]","Mangueras de Neopreno para servicio de Contra Incendio con presion de prueba de 600 PSI","424/2001","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-009-02","ocds-0ud2q6-18585002-009-02","52200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO EXXON ENERGY CHEMICALS MEXICO, S.A. DE C.V., id=nalco-exxon-energy-chemicals-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52200","424/2001"
