"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GRUPO KB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-024/02&vv_provsino=0]","[{roles=supplier, name=GRUPO KB DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-kb-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-02-CS-PA-024/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[grupo-kb-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-024/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-024/02&vv_provsino=0}]","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","CS-PA-024/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-02","ocds-0ud2q6-18585003-007-02","271360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KB DE MEXICO, S.A. DE C.V., id=grupo-kb-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271360","CS-PA-024/02"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-010/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-02-CS-PA-010/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","[{id=compranet3-1620530467436}]","18585003","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-010/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reparación y mantenimiento de hojalatería y pintura a unidades del parque vehicular de Petroquímica Pajaritos S. A. de C. V.","CS-PA-010/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-02","ocds-0ud2q6-18585003-007-02","265610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265610","CS-PA-010/02"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-016/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-03-CS-PA-016/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[atlantico-automotores-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-016/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-016/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-03","ocds-0ud2q6-18585003-007-03","980903","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980903","CS-PA-016/03"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000634/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-04-CS-PA-40000634/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","[{id=compranet3-1620530467436}]","18585003","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000634/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000634/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000634/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de lavado y engrasado al parque vehicular en Petroquímica Pajaritos, S. A. de C. V","CS-PA-40000634/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-04","ocds-0ud2q6-18585003-007-04","415036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415036","CS-PA-40000634/04"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CHESTERTON MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001475/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHESTERTON MEXICANA S.A DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-05-CS-PA-40001475/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[chesterton-mexicana-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Control y eliminaciýn de fugas en vivo y bajo presiýn con týcnica no destructiva, en conexiones y lýneas de servicio y proceso en Petroquýmica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Control y eliminaciýn de fugas en vivo y bajo presiýn con týcnica no destructiva, en conexiones y lýneas de servicio y proceso en Petroquýmica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001475/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001475/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001475/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Control y eliminaciýn de fugas en vivo y bajo presiýn con týcnica no destructiva, en conexiones y lýneas de servicio y proceso en Petroquýmica Pajaritos S.A. de C.V.","CS-PA-40001475/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-05","ocds-0ud2q6-18585003-007-05","505126.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A DE C.V., id=chesterton-mexicana-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505126.53","CS-PA-40001475/05"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CONTRO-TEC, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-025/02&vv_provsino=0]","[{roles=supplier, name=CONTRO-TEC, S.A. DE CV., details={type=company}, id=contro-tec-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-02-CS-PA-025/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[contro-tec-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-025/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-025/02&vv_provsino=0}]","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","CS-PA-025/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-02","ocds-0ud2q6-18585003-008-02","439410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC, S.A. DE CV., id=contro-tec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439410","CS-PA-025/02"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GRUPO COMTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-014/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMTE, S.A. DE C.V., details={type=company}, id=grupo-comte-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-02-CS-PA-014/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[grupo-comte-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-014/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","CS-PA-014/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-02","ocds-0ud2q6-18585003-008-02","1040743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMTE, S.A. DE C.V., id=grupo-comte-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040743","CS-PA-014/02"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[OCAMPO PULIDO CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000629/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCAMPO PULIDO CONCEPCION, details={type=person}, id=ocampo-pulido-concepcion}]","Nacional","MXN","Servicios Técnicos","18585003-008-04-CS-PA-40000629/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ocampo-pulido-concepcion]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000629/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000629/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000629/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","CS-PA-40000629/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-04","ocds-0ud2q6-18585003-008-04","345533.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAMPO PULIDO CONCEPCION, id=ocampo-pulido-concepcion}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345533.49","CS-PA-40000629/04"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-028/02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-009-02-CS-PA-028/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-028/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-028/02&vv_provsino=0}]","Mantenimiento y limpieza a recipientes durante la reparación de la planta de la planta de etileno II de Petroquímica Pajaritos S. A. de C. V.","CS-PA-028/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-02","ocds-0ud2q6-18585003-009-02","1.466562233E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.466562233E8","CS-PA-028/02"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-028/03&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Servicios Técnicos","18585003-009-03-CS-PA-028/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[invensys-systems-de-mexico-sa]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-028/03&vv_provsino=0}]","Servicio de lavado y engrasado al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-028/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-03","ocds-0ud2q6-18585003-009-03","2.130928902E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.130928902E8","CS-PA-028/03"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-045/02&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-010-02-CS-PA-045/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hewlett-packard-de-mexico-s-de-rl-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-045/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-045/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-045/02&vv_provsino=0}]","Contratación del servicio de 28 cursos de capacitación para el personal manual-técnico y profesional de Petroquímica Pajaritos S. A. de C. V.","CS-PA-045/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-010-02","ocds-0ud2q6-18585003-010-02","175157.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-de-mexico-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175157.82","CS-PA-045/02"
