"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale"
"2021-11-28T01:44:21.000Z","2018-09-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-21T14:20:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000007-0000100001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","69600004","CRC","577.852463","Banco Nacional de Costa Rica","2018AA-000007-0000100001-432018434100205","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL DE LAUREL","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100205","140266.877","140266.877","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000007-0000100001}]","432018434100205","2019-01-21T14:20:57.000Z","2018AA-000007-0000100001","ocds-rwubve-2018AA-000007-0000100001","[SERVICIOS]","8.105356035E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","69600004","https://www.sicop.go.cr/index.jsp","buyer","8.105356035E7","432018434100205"
"2021-11-28T01:49:58.000Z","2020-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T09:56:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","5","CRC",,"Banco Nacional de Costa Rica","2020CD-000136-0000100001-432020970100024","[contract]","banco-nacional-de-costa-rica","[schneider-electric-centroamerica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro Sensores aires acondicionados (Humedad y Temperatura) tanques de combustible y subestaciones e Integración de estos al BMS Smart Struxure del BNCR en el Data Center Principal y Alterno","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0000100001}]","432020970100024","2024-12-14T09:56:26.000Z","2020CD-000136-0000100001","ocds-rwubve-2020CD-000136-0000100001","[BIENES/SERVICIOS]","8.1000000916E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","5","https://www.sicop.go.cr/index.jsp","buyer","8.1000000916E7","432020970100024","Servicios"
"2021-11-28T01:42:08.000Z","2017-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T09:42:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000112-0000100001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101048828, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E 50S Iglesia Sta Teresita, Barrio Escalante Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datanet-internacional-costa-rica-sociedad-anonima}]","85000000","CRC","572.214186","Banco Nacional de Costa Rica","2017CD-000112-0000100001-432017434100117","[contract]","banco-nacional-de-costa-rica","[datanet-internacional-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE LA HERRAMIENTA DE INTERACCION INTELLIGENCE OPTIMIZER DE LA PLATAFORMA CIC (COSTUMER INTERACTION CENTER)","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100117","140365.67","140365.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000112-0000100001}]","432017434100117",,"2017CD-000112-0000100001","ocds-rwubve-2017CD-000112-0000100001","[BIENES]","8.03192276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, id=datanet-internacional-costa-rica-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","8.03192276E7","432017434100117","Cantidad definida"
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T15:12:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA GABRIELA MATA CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0000100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111660094, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Minerva Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA GABRIELA MATA CHACON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-gabriela-mata-chacon}]","80000000","CRC",,"Banco Nacional de Costa Rica","2020CD-000064-0000100001-432020970100011","[contract]","banco-nacional-de-costa-rica","[maria-gabriela-mata-chacon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PLAN DE CAPACITACION Y ASESORIA EN OBLIGACIONES TRIBUTARIAS PARA EMPRESARIOS DEL PROGRAMA NACIONAL DE FERIAS DEL AGRICULTOR, RELACIONADA A LA TÁCTICA 2020","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0000100001}]","432020970100011","2021-11-30T15:12:49.000Z","2020CD-000064-0000100001","ocds-rwubve-2020CD-000064-0000100001","[SERVICIOS]","7.999999944E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA GABRIELA MATA CHACON, id=maria-gabriela-mata-chacon}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.999999944E7","432020970100011","Servicios"
"2021-11-28T01:49:58.000Z","2020-02-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-12T14:39:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000010-0000100001]","568.416123","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","54","CRC","568.416123","Banco Nacional de Costa Rica","2019AA-000010-0000100001-432020434100029","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100029","140700.007","140700.007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000010-0000100001}]","432020434100029","2020-06-12T14:39:13.000Z","2019AA-000010-0000100001","ocds-rwubve-2019AA-000010-0000100001","[SERVICIOS]","7.997615249E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","54","https://www.sicop.go.cr/index.jsp","buyer","7.997615249E7","432020434100029",
"2021-11-28T01:53:02.000Z","2021-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T10:09:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000100001]","616.92857","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","70850000","CRC","616.92857","Banco Nacional de Costa Rica","2021CD-000039-0000100001-432021434100074","[contract]","banco-nacional-de-costa-rica","[gmg-comercial-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 129 TV LED 43 LG 43UT640S Y 4 TV-VIDEO WALL DISPLAY 55 LG 55SVH7F PARA PROYECTAR CAMPAÑAS ACTIVAS CON PUBLICIDAD A NUESTROS CLIENTES EN DIFERENTES OFICINAS DEL BN","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100074","129408.73","129408.73","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000100001}]","432021434100074","2021-06-28T10:09:05.000Z","2021CD-000039-0000100001","ocds-rwubve-2021CD-000039-0000100001","[BIENES]","7.983594274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","70850000","https://www.sicop.go.cr/index.jsp","buyer","7.983594274E7","432021434100074","Cantidad definida"
"2021-11-28T01:53:02.000Z","2021-07-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-14T08:48:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","90000000","CRC",,"Banco Nacional de Costa Rica","2021LG-000002-0000100001-432021434100115","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION LOGISTICA PARA DESARROLLO DE ACTIVIDADES DE RELACIONAMIENTO CON PUBLICOS DE INTERES INTERNOS PARA EL CFBNCR. AUT. FRANCISCO GAMBOA SOTO. CC9821 CE 328501, 320701","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000002-0000100001}]","432021434100115","2022-01-14T08:48:33.000Z","2021LG-000002-0000100001","ocds-rwubve-2021LG-000002-0000100001","[SERVICIOS]","7.92715759E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","7.92715759E7","432021434100115",
"2021-11-28T01:49:58.000Z","2020-01-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-28T10:00:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000008-0000100001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","52","CRC","565.394327","Banco Nacional de Costa Rica","2019AA-000008-0000100001-432020913700005","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA ALAJUELA No 2 DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700005","139447.582","139447.582","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000008-0000100001}]","432020913700005","2020-05-28T10:00:59.000Z","2019AA-000008-0000100001","ocds-rwubve-2019AA-000008-0000100001","[BIENES/SERVICIOS]","7.884287178E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","52","https://www.sicop.go.cr/index.jsp","buyer","7.884287178E7","432020913700005",
"2021-11-28T01:44:21.000Z","2018-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:58:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HIDROINGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0000100001]","596.507666","[{identifier={scheme=Registro Nacional, id=3101186356, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe ruta nacional 218 calle 63 edificio N°50 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROINGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidroingenieria-sociedad-anonima}]","7000000","CRC","596.507666","Banco Nacional de Costa Rica","2018CD-000226-0000100001-432018434100316","[contract]","banco-nacional-de-costa-rica","[hidroingenieria-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HASTA MIL (1200) HORAS SEGÚN DEMANDA, DE SERVICIOS DE CONSULTORÍA Y SERVICIOS PROFESIONALES PARA EL APOYO EN LA ATENCIÓN DE LAS DILIGENCIAS JUDICIALES","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100316","132000","132000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0000100001}]","432018434100316","2022-12-18T10:58:04.000Z","2018CD-000226-0000100001","ocds-rwubve-2018CD-000226-0000100001","[SERVICIOS]","7.873901191E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROINGENIERIA SOCIEDAD ANONIMA, id=hidroingenieria-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7.873901191E7","432018434100316","Servicios"
"2021-11-28T01:47:07.000Z","2019-03-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-03-04T10:12:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000001-0000100001]","604.87107","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","36","CRC","604.87107","Banco Nacional de Costa Rica","2019AA-000001-0000100001-432019434100037","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN LA FORTUNA DE SAN CARLOS DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100037","129847.17","129847.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000001-0000100001}]","432019434100037","2019-07-04T10:12:52.000Z","2019AA-000001-0000100001","ocds-rwubve-2019AA-000001-0000100001","[BIENES/SERVICIOS]","7.854079665E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","36","https://www.sicop.go.cr/index.jsp","buyer","7.854079665E7","432019434100037",
