"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841747]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-E29-2016-1115600","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA PLAZA DE COBRO 87 DE ZACATECAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA PLAZA DE COBRO 87 DE ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1115600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841747}]","SERVICIO DE VIGILANCIA EN PLAZA DE COBRO 87 ZACATECAS","1115600","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-12-31T00:00:00.000Z","1039767","ocds-0ud2q6-AA-009J0U017-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","659807.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","659807.52","1115600"
"2021-05-22T13:40:27.000Z","2019-02-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Querétaro, Subgerencia de Administración","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638103]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Querétaro, Subgerencia de Administración","AA-009J0U017-E3-2019-2022911","[contractTermination]","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Nidia Jiménez Salinas","nidia-jimenez-salinas","contract","Querétaro, Subgerencia de Administración","unidad-compradora","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","direct","institution","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Querétaro, Subgerencia de Administración","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2022911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638103}]","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","2022911",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-12-31T00:00:00.000Z","1879911","ocds-0ud2q6-AA-009J0U017-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","801861.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","801861.6","2022911","2019-03-14T17:48:00.000Z",,"SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","2019-02-28T11:00:00.000Z","Art. 41 fr. I","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","No se utilizó el Contrato Marco"
"2022-02-25T17:06:54.000Z","2019-02-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subgerencia de Administración, Unidad Regional Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638103]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subgerencia de Administración, Unidad Regional Querétaro","AA-009J0U017-E3-2019-2022911","[contractTermination]","subgerencia-de-administracion-unidad-regional-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Nidia Jiménez Salinas","nidia-jimenez-salinas","contract","Subgerencia de Administración, Unidad Regional Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1646006400233}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","direct","institution","subgerencia-de-administracion-unidad-regional-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia de Administración, Unidad Regional Querétaro","subgerencia-de-administracion-unidad-regional-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2022911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638103}]","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","2022911",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-12-31T00:00:00.000Z","1879911","ocds-0ud2q6-AA-009J0U017-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","801861.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","801861.6","2022911","2019-03-14T17:48:00.000Z",,"SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","2019-02-28T11:00:00.000Z","Art. 41 fr. I","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","No se utilizó el Contrato Marco"
"2021-05-22T13:35:24.000Z","2020-01-02T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Querétaro, Subgerencia de Administración","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828966]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Querétaro, Subgerencia de Administración","AA-009J0U017-E5-2020-2289459","[contractTermination]","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Nidia Jiménez Salinas","nidia-jimenez-salinas","contract","Querétaro, Subgerencia de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PC. 87","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA PC. 87","direct","institution","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Querétaro, Subgerencia de Administración","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2289459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2289459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828966}]","SERVICIO DE VIGILANCIA PC.87","2289459",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-12-31T00:00:00.000Z","2081418","ocds-0ud2q6-AA-009J0U017-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","966288.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","966288.48","2289459","2020-04-06T11:07:00.000Z",,"SERVICIO DE VIGILANCIA PARA LA PLAZA DE COBRO NO.87 ZACATECAS DE LA RED CAPUFE","2019-12-30T11:00:00.000Z","Art. 41 fr. I","SERVICIO DE VIGILANCIA PARA LA PLAZA DE COBRO NO.87 ZACATECAS DE LA RED CAPUFE","No se utilizó el Contrato Marco"
"2022-02-25T17:06:39.000Z","2020-01-02T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Subgerencia de Administración, Unidad Regional Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828966]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subgerencia de Administración, Unidad Regional Querétaro","AA-009J0U017-E5-2020-2289459","[contractTermination]","subgerencia-de-administracion-unidad-regional-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Nidia Jiménez Salinas","nidia-jimenez-salinas","contract","Subgerencia de Administración, Unidad Regional Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA PC. 87","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1646006400233}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA PC. 87","direct","institution","subgerencia-de-administracion-unidad-regional-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia de Administración, Unidad Regional Querétaro","subgerencia-de-administracion-unidad-regional-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2289459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2289459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828966}]","SERVICIO DE VIGILANCIA PC.87","2289459",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-12-31T00:00:00.000Z","2081418","ocds-0ud2q6-AA-009J0U017-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","966288.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","966288.48","2289459","2020-04-06T11:07:00.000Z",,"SERVICIO DE VIGILANCIA PARA LA PLAZA DE COBRO NO.87 ZACATECAS DE LA RED CAPUFE","2019-12-30T11:00:00.000Z","Art. 41 fr. I","SERVICIO DE VIGILANCIA PARA LA PLAZA DE COBRO NO.87 ZACATECAS DE LA RED CAPUFE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081752]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-E8-2017-1343443","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO No.87 ZACATECAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO No.87 ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1343443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081752}]","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO No.87 ZACATECAS","1343443","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-12-31T00:00:00.000Z","1287583","ocds-0ud2q6-AA-009J0U017-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","659807.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","659807.52","1343443",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-02T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452734]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-E9-2018-1794164","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","[{id=compranet-1599767228359}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1794164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452734}]","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","1794164",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-12-31T00:00:00.000Z","1649127","ocds-0ud2q6-AA-009J0U017-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","686199.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","686199.84","1794164","2018-05-04T09:56:00.000Z",,"SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","2017-12-29T11:00:00.000Z","Art. 41 fr. I","SERVICIO DE VIGILANCIA EN LA PLAZA DE COBRO NO.87 ZACATECAS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-01-02T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675687]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N20-2014-548854","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","548854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675687}]","SERVICIO DE VIGILANCIA EN PLAZA DE COBRO 87 ZACATECAS","548854","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-01-31T00:00:00.000Z","567514","ocds-0ud2q6-SA-009J0U017-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51828","548854",,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-29T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675692]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N21-2014-548867","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","548867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675692}]","SERVICIO DE VIGILANCIA EN PC 87 ZACATECAS","548867","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","567670","ocds-0ud2q6-SA-009J0U017-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","570108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","570108","548867",,,,,,,
"2019-01-24T01:17:24.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SECRETARIA DE FINANZAS ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662926]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS ZACATECAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-zacatecas}]","Nacional","MXN","Subdelegación de Administración en Querétaro","SA-009J0U017-N5-2015-844696","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-finanzas-zacatecas]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SECRETARIA DE SEGURIDAD PUBLICA DEL ESTADO DE ZACATECAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","844696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662926}]","Servicio de Vigilancia en PC 87 Zacatecas","844696","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","762038","ocds-0ud2q6-SA-009J0U017-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","640594.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SECRETARIA DE FINANZAS ZACATECAS, id=secretaria-de-finanzas-zacatecas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","640594.08","844696",,,,,,,
