"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31245ORIZABA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31245ORIZABA-31245ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31245ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31245ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31245ORIZABA}]","ABARROTES COMESTIBLES","31245ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31245ORIZABA","ocds-0ud2q6-31245ORIZABA","42777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42777","31245ORIZABA"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31247MIXTECA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31247MIXTECA-31247MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31247MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31247MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31247MIXTECA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31247MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31247MIXTECA","ocds-0ud2q6-31247MIXTECA","18980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18980","31247MIXTECA"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31298ZACATECAS]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31298ZACATECAS-31298ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31298ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31298ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31298ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31298ZACATECAS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31298ZACATECAS","ocds-0ud2q6-31298ZACATECAS","17445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17445","31298ZACATECAS"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31117ZACATECAS]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31117ZACATECAS-31117ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31117ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31117ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31117ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31117ZACATECAS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31117ZACATECAS","ocds-0ud2q6-31117ZACATECAS","32564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32564","31117ZACATECAS"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31125METROPOLITANA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31125METROPOLITANA-31125METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31125METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31125METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31125METROPOLITANA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31125METROPOLITANA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","31125METROPOLITANA","ocds-0ud2q6-31125METROPOLITANA","26069.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26069.9","31125METROPOLITANA"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30115ORIZABA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30115ORIZABA-30115ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30115ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30115ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30115ORIZABA}]","ABARROTES COMESTIBLES","30115ORIZABA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","30115ORIZABA","ocds-0ud2q6-30115ORIZABA","21388.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21388.5","30115ORIZABA"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30750POZARICA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30750POZARICA-30750POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30750POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30750POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30750POZARICA}]","ABARROTES COMESTIBLES","30750POZARICA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","30750POZARICA","ocds-0ud2q6-30750POZARICA","36450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36450","30750POZARICA"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30752OAXACA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30752OAXACA-30752OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30752OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30752OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30752OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","30752OAXACA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","30752OAXACA","ocds-0ud2q6-30752OAXACA","12550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12550","30752OAXACA"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30758OAXACA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30758OAXACA-30758OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30758OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30758OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30758OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","30758OAXACA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","30758OAXACA","ocds-0ud2q6-30758OAXACA","6275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6275","30758OAXACA"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30804ACAYUCAN]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30804ACAYUCAN-30804ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30804ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30804ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30804ACAYUCAN}]","ABARROTES COMESTIBLES","30804ACAYUCAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","30804ACAYUCAN","ocds-0ud2q6-30804ACAYUCAN","21388.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21388.5","30804ACAYUCAN"
