"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. MARIO ALBERTO GRAJALES MOLINA","1.680701251E7","0","ing-mario-alberto-grajales-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARCO ANTONIO FLORES AGUILAR, scheme=RUPC, id=33477, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","785","MARCO ANTONIO FLORES AGUILAR","1.6804626238000017E7","0","marco-antonio-flores-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","EFREN URIBE VIRAMONTES","1.680008903E7","0","efren-uribe-viramontes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FRANCISCO GUDIÑO ZAMORA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCO GUDIÑO ZAMORA","1.679860883E7","0","francisco-gudino-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ENRIQUE AZPEITIA MEDINA","1.678236958E7","0","enrique-azpeitia-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUANA JULIETA BARAJAS LEOS","1.678142908E7","0","juana-julieta-barajas-leos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Felipe de la Rosa Zempoalteca}, {name=FELIPE DE LA ROSA ZEMPOALTECA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","FELIPE DE LA ROSA ZEMPOALTECA","1.6768277840000002E7","0","felipe-de-la-rosa-zempoalteca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Claudio Bertani Hernandez}, {name=Claudio Bertani Hernández}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","CLAUDIO BERTANI HERNANDEZ","1.6764508480000004E7","0","claudio-bertani-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","GABRIEL FERMÍN GALICIA GRANADOS","1.675786511E7","0","gabriel-fermin-galicia-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","CANUL MAY EDGAR","1.6746516579999998E7","0","canul-may-edgar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA ICELA IBARRA CALDERA, scheme=RUPC, id=17153, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rosa Icela Ibarra Caldera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","80","ROSA ICELA IBARRA CALDERA","1.6735878690000001E7","0","rosa-icela-ibarra-caldera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","VERONICA GOYTIA DE LA TORRE","1.671725617E7","0","veronica-goytia-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","VICTOR HORACIO HERNANDEZ ARROYO","1.6693711620000001E7","0","victor-horacio-hernandez-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","JOSE LUIS GARCIA LISBEY","1.668155988E7","0","jose-luis-garcia-lisbey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Octavio Albores Sol}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","OCTAVIO ALBORES SOL","1.667654397E7","0","octavio-albores-sol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","CLAUDIA AGUILAR RODRIGUEZ","1.6670979429999996E7","0","claudia-aguilar-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS ALBERTO MORALES VAZQUEZ","1.665949827E7","0","carlos-alberto-morales-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARCOS ZAIHT JIMENEZ SIERRA","1.665543991E7","0","marcos-zaiht-jimenez-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","36","SR. FERNANDO BERNAL CUEVAS","1.663936557E7","0","sr-fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BARRIOS SANTIAGO MARCO ANTONIO","1.662684497E7","0","barrios-santiago-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","SANTIAGO HUMBERTO PARTIDA DE LA ROSA","16612000","0","santiago-humberto-partida-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ABEL GAMEZ VELEZ, scheme=RUPC, id=331212, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ABEL GAMEZ VELEZ","1.6609480229999999E7","0","abel-gamez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","12","RAUL GUILLERMO NUÑEZ GUERRERO","1.660252196E7","0","raul-guillermo-nunez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTINEZ LOPEZ ADRIAN","1.658074047E7","0","martinez-lopez-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JUAN MANUEL ESCALERA CALVILLO","1.658016695E7","0","juan-manuel-escalera-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. ROBERTO GUERRA ROSAS","1.656944582E7","0","ing-roberto-guerra-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OLIVERIO GONZALEZ ALAFITA}, {name=OLIVERIO GONZÁLEZ ALAFITA}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","Oliverio González Alafita","1.6543798079999998E7","0","oliverio-gonzalez-alafita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","RIVERA GONZALEZ MARIA IDALIA","1.64771208E7","0","rivera-gonzalez-maria-idalia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL ARREOLA BARRON","1.647001468E7","0","miguel-arreola-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","HUMBERTO JAVIER SAUCEDO SOLIS","1.644217596E7","0","humberto-javier-saucedo-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARTURO REYES PÉREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ARTURO REYES PEREZ","1.64398142617E7","0","arturo-reyes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=HUGO ALBERTO ESTRADA CARATACHEA, scheme=RUPC, id=34261, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","525","HUGO ALBERTO ESTRADA CARATACHEA","1.6419492625000007E7","0","hugo-alberto-estrada-caratachea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE SALVADOR GUIJOSA RAMIREZ, scheme=RUPC, id=16212, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=José Salvador Guijosa Ramírez}, {name=JOSÉ SALVADOR GUIJOSA RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","JOSE SALVADOR GUIJOSA RAMIREZ","1.6413707834800005E7","0","jose-salvador-guijosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GRACIELA MARÍA TERUEL BELISMELIS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","GRACIELA MARIA TERUEL BELISMELIS","1.6397584529999997E7","0","graciela-maria-teruel-belismelis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS AGUILAR GORDILLO, scheme=RUPC, id=5781, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JORGE LUIS AGUILAR GORDILLO","1.638178733E7","0","jorge-luis-aguilar-gordillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VICTOR MANUEL ALVARADO HERNANDEZ","1.6380742500000002E7","0","victor-manuel-alvarado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. LUIS ALBERTO BARRAZA PERALTA","1.6368286889999997E7","0","ing-luis-alberto-barraza-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ISABEL OCAýA RAMIREZ","16350000","0","isabel-ocaya-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MAURICIO FIDEL SANCHEZ GONZALEZ","1.634391064E7","0","mauricio-fidel-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARÍA DEL SOCORRO AVIÑA MEDINA}, {name=Maria del Socorro Aviña Medina}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","MARIA DEL SOCORRO AVIÑA MEDINA","1.63435751E7","0","maria-del-socorro-avina-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SANCHEZ SANDOVAL JOSÉ ABACÚ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","SANCHEZ SANDOVAL JOSE ABACU","1.6323263760000002E7","0","sanchez-sandoval-jose-abacu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR MARTIN ROSAS RIVERA, scheme=RUPC, id=423819, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR MARTÍN ROSAS RIVERA}, {name=Hector Martin Rosas Rivera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","HECTOR MARTIN ROSAS RIVERA","1.6304184080000002E7","0","hector-martin-rosas-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOAQUIN MENDEZ AMPARANO","1.629765991E7","0","joaquin-mendez-amparano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","GARCIA FIGUEROA LUIS FRANCISCO","1.6248289929999998E7","0","garcia-figueroa-luis-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. J. MARTIN BOCANEGRA FLORES","1.623937309E7","0","ing-j-martin-bocanegra-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. CARLOS JAVIER RAMOS","1.622547209E7","0","ing-carlos-javier-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","JUAN JOSE SANTIBAÑEZ SALAZAR","1.6190925530000001E7","0","juan-jose-santibanez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","REINALDO RODRIGUEZ POLANCO","1.6188796850000001E7","0","reinaldo-rodriguez-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Luis Bernardo Sánchez de la Cruz}, {name=Luis Bernardo sánchez De la Cruz}, {name=Luis Bernardo Sánchez De la Cruz}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","LUIS BERNARDO SANCHEZ DE LA CRUZ","1.617828171E7","0","luis-bernardo-sanchez-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","SANTIAGO CASTILLO FERNANDEZ","1.6170506510000002E7","0","santiago-castillo-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","20","ING. JOSE TRINIDAD MALDONADO HERNANDEZ","1.6165660677499998E7","0","ing-jose-trinidad-maldonado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JOEL MARIANO ALANIS","1.6164063763999999E7","0","joel-mariano-alanis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUAN CARLOS MATA CHARLES","1.615955175E7","0","juan-carlos-mata-charles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CARMEN NUÑEZ RAMOS","1.615567251E7","0","carmen-nunez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","CHIMELY PADILLA ALEJANDRO","1.615406774E7","0","chimely-padilla-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","RICARDO GONZALEZ MIRELES","1.61435331E7","0","ricardo-gonzalez-mireles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DAVID GONZÁLEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","DAVID GONZALEZ MARTINEZ","1.6127888280000003E7","0","david-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ELOY MARTINEZ CARRIZALES","1.612645979E7","0","eloy-martinez-carrizales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ELSA ADANE MÉNDEZ ÁLVAREZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELSA ADANE MENDEZ ALVAREZ","16114995","0","elsa-adane-mendez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARISELA MARTINEZ GUERRERO","1.610455837E7","0","marisela-martinez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","GREGORIO LOPEZ VAZQUEZ","1.608651656E7","0","gregorio-lopez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Sergio Alejandro Ontiveros Meneses}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","135","SERGIO ALEJANDRO ONTIVEROS MENESES","1.6082474530000003E7","0","sergio-alejandro-ontiveros-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","FRANCISCO JAVIER CORONADO GONZALEZ","1.6044902129999999E7","0","francisco-javier-coronado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","HORACIO SILVA HERNANDEZ","1.6027181147999998E7","0","horacio-silva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS ARMANDO RAMOS","1.6021831909999998E7","0","jesus-armando-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RAUL LOPEZ HERNANDEZ","1.601345776E7","0","raul-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO TELLEZ RAMIREZ, scheme=RUPC, id=138247, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE ANTONIO TELLEZ RAMIREZ","1.600912151E7","0","jose-antonio-tellez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO ALBERTO CORTÉS CÁCERES}, {name=FERNÁNDO ALBERTO CORTÉS CÁCERES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","FERNANDO ALBERTO CORTES CACERES","1.600758453E7","0","fernando-alberto-cortes-caceres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AGUSTÍN ESCOBAR LATAPÍ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","AGUSTIN ESCOBAR LATAPI","1.6007584530000001E7","0","agustin-escobar-latapi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL TRIANA CORTINA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Victor Manuel Triana Cortina","1.600602559E7","0","victor-manuel-triana-cortina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Isaac Zurita Tovar}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","JORGE ISAAC ZURITA TOVAR","1.60041886E7","0","jorge-isaac-zurita-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=EDUARDO RODRÍGUEZ QUINTERO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","EDUARDO RODRIGUEZ QUINTERO","1.600175026E7","0","eduardo-rodriguez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Claudia Hernández Hernández}, {name=CLAUDIA HÉRNANDEZ HÉRNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","CLAUDIA HERNANDEZ HERNANDEZ","1.5992050440000003E7","0","claudia-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ARQ. ANTELMO SILVA VALENCIA","1.598456034E7","0","arq-antelmo-silva-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MOISES RODRIGUEZ GOMEZ","1.5959468129999997E7","0","moises-rodriguez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","GABRIELA JONES DE LA VEGA","1.595878241E7","0","gabriela-jones-de-la-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SOFIA RIVERA GONZÁLEZ","15950000","0","sofia-rivera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","46","CARAPIA ALCANTARA FRANCISCO QUIRINO","1.594028448E7","0","carapia-alcantara-francisco-quirino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GERARDO HERRERA ANTONIO","1.593988683E7","0","gerardo-herrera-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","NICOLAS AKE GOMEZ","1.5938690100000001E7","0","nicolas-ake-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","RICARDO ALBOREZ GARCIA (ALMO)","15931242","0","ricardo-alborez-garcia-almo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=GUADALUPE MURILLO MARTINEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","GUADALUPE MURILLO MARTÍNEZ","1.5929696500000002E7","0","guadalupe-murillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=HUERTA TEPOZ RUBEN, scheme=RFC, id=HUTR620804QY8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","73","1.0374830070000004E7","[{id=compranet3-1620530467436}]","10","HUERTA TEPOZ RUBEN","1.5928262190000001E7","0","huerta-tepoz-ruben","0"
