"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31/716/720/297/302&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-03-D31/716/720/297/302","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","641214","material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31/716/720/297/302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31/716/720/297/302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31/716/720/297/302&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1}]","material de curacion","D31/716/720/297/302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-03","ocds-0ud2q6-00641214-081-03","133513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133513","D31/716/720/297/302"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31709&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-03-D31709","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","641214","material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31709&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1}]","material de curacion","D31709","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-03","ocds-0ud2q6-00641214-081-03","178.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178.5","D31709"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SMITH & NEPHEW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31721/D31298&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SMITH & NEPHEW, S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-03-D31721/D31298","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[smith-&-nephew-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","641214","material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31721/D31298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31721/D31298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31721/D31298&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1}]","material de curacion","D31721/D31298","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-03","ocds-0ud2q6-00641214-081-03","19604.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW, S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19604.2","D31721/D31298"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31714/D31300&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-03-D31714/D31300","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","641214","material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31714/D31300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31714/D31300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31714/D31300&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2003&ConSin=1}]","material de curacion","D31714/D31300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-03","ocds-0ud2q6-00641214-081-03","25606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25606","D31714/D31300"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[VRIMAN EQUIPO COTRA INCENDIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450040/C450028&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VRIMAN EQUIPO COTRA INCENDIO S.A. DE C.V., details={type=company}, id=vriman-equipo-cotra-incendio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-04-C450040/C450028","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[vriman-equipo-cotra-incendio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mantenimiento a Extintores","[{id=compranet3-1620530467436}]","641214","Mantenimiento a Extintores","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C450040/C450028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450040/C450028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450040/C450028&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Extintores","C450040/C450028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-04","ocds-0ud2q6-00641214-081-04","681778.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VRIMAN EQUIPO COTRA INCENDIO S.A. DE C.V., id=vriman-equipo-cotra-incendio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681778.35","C450040/C450028"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-06-D750001","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","SERVICIO DE PRUEBAS PARA LA DETERMINACIýN DE GLUCOSA Y COLESTEROL EN SANGRE CAPILAR, A TRAVES DE GLUCýMETROS-COLESTEROMETROS","[{id=compranet3-1620530467436}]","641214","SERVICIO DE PRUEBAS PARA LA DETERMINACIýN DE GLUCOSA Y COLESTEROL EN SANGRE CAPILAR, A TRAVES DE GLUCýMETROS-COLESTEROMETROS","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D750001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","SERVICIO DE PRUEBAS PARA LA DETERMINACIýN DE GLUCOSA Y COLESTEROL EN SANGRE CAPILAR, A TRAVES DE GLUCýMETROS-COLESTEROMETROS","D750001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-06","ocds-0ud2q6-00641214-081-06","19909692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19909692","D750001"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PLATAFORMA NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80016&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLATAFORMA NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=plataforma-nacional-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-081-07-S80016","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[plataforma-nacional-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Seguridad en Inmuebles","[{id=compranet3-1620530467436}]","641214","Seguridad en Inmuebles","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S80016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80016&p_CveDep=00641&p_CveUni=214&p_NumeroLc=081&p_AnioLc=2007&ConSin=1}]","Seguridad en Inmuebles","S80016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-081-07","ocds-0ud2q6-00641214-081-07","62348400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATAFORMA NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V., id=plataforma-nacional-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62348400","S80016"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450029&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., details={type=company}, id=asesoria-biomedica-calificada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-082-04-C450029","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[asesoria-biomedica-calificada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mantenimiento a Equipo de Médicina Física","[{id=compranet3-1620530467436}]","641214","Mantenimiento a Equipo de Médicina Física","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C450029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450029&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Equipo de Médicina Física","C450029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-082-04","ocds-0ud2q6-00641214-082-04","215535.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA BIOMEDICA CALIFICADA, S.A. DE C.V., id=asesoria-biomedica-calificada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215535.19","C450029"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75003&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-082-06-D75003","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","SERVICIO INTEGRAL DE PROCEDIMIENTOS DIAGNOSTICOS Y TERAPEUTICOS DE MINIMA INVASIýN","[{id=compranet3-1620530467436}]","641214","SERVICIO INTEGRAL DE PROCEDIMIENTOS DIAGNOSTICOS Y TERAPEUTICOS DE MINIMA INVASIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D75003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75003&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE PROCEDIMIENTOS DIAGNOSTICOS Y TERAPEUTICOS DE MINIMA INVASIýN","D75003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-082-06","ocds-0ud2q6-00641214-082-06","109431000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109431000","D75003"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-082-07-D850001","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y Suministro de Viveres","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y Suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D850001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Suministro de Viveres","D850001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-082-07","ocds-0ud2q6-00641214-082-07","6.366530214E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.366530214E7","D850001"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PAN ROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850002&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAN ROL, S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-082-07-D850002","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pan-rol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y Suministro de Viveres","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y Suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D850002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850002&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Suministro de Viveres","D850002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-082-07","ocds-0ud2q6-00641214-082-07","5435232.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN ROL, S.A. DE C.V., id=pan-rol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5435232.78","D850002"
