"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-16T11:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[TECNICA Y DESARROLLO TD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93772]","[{address={countryName=México}, roles=supplier, name=TECNICA Y DESARROLLO TD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-y-desarrollo-td-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N2-2012-168819","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[tecnica-y-desarrollo-td-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2012-03-28T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","168819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93772}]","Sonora","MODERNIZACION Y AMPLIACION DEL CAMINO (HUATABAMPO-YAVAROS)-LUIS ECHEVERRIA ZUNO-","168819","true","Mixta","Junta de Caminos del Estado de Sonora","2012-09-11T00:00:00.000Z","153041","ocds-0ud2q6-LO-926054987-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","68942074","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TECNICA Y DESARROLLO TD SA DE CV, id=tecnica-y-desarrollo-td-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68942074","168819"
"2019-01-24T01:16:35.000Z","2017-06-08T09:38:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[EXPLORACIONES MINERAS DEL DESIERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169024]","[{address={countryName=México}, roles=supplier, name=EXPLORACIONES MINERAS DEL DESIERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exploraciones-mineras-del-desierto}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E8-2017-1575569","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[exploraciones-mineras-del-desierto]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-23T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA PUERTO SAN LUIS RIITO-GOLFO DE SANTA CLARA","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA PUERTO SAN LUIS RIITO-GOLFO DE SANTA CLARA","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575569","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169024}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA PUERTO SAN LUIS RIITO-GOLFO DE SAN","1575569","true","Mixta","Junta de Caminos del Estado de Sonora","2017-12-31T00:00:00.000Z","1385195","ocds-0ud2q6-LO-926054987-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","6.030445383E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPLORACIONES MINERAS DEL DESIERTO, id=exploraciones-mineras-del-desierto}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.030445383E7","1575569","2017-07-03T00:00:00.000Z","2017-06-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-21T09:13:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[REVAL DESARROLLOS Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213437]","[{address={countryName=México}, roles=supplier, name=REVAL DESARROLLOS Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reval-desarrollos-y-materiales-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E27-2017-1579025","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[reval-desarrollos-y-materiales-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-08-07T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA CALLE 4 SUR DEL KM 0+000 AL KM 10+000, DEL KM 14+800 AL KM 30+000 Y DEL KM 64+000 AL KM 86+500","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA CALLE 4 SUR DEL KM 0+000 AL KM 10+000, DEL KM 14+800 AL KM 30+000 Y DEL KM 64+000 AL KM 86+500","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1579025","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213437}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA CALLE 4 SUR","1579025","true","Mixta","Junta de Caminos del Estado de Sonora","2018-01-01T00:00:00.000Z","1431070","ocds-0ud2q6-LO-926054987-E27-2017","false","[{}]","02. Licitación Pública LOPSRM","4.982653103E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=REVAL DESARROLLOS Y MATERIALES SA DE CV, id=reval-desarrollos-y-materiales-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.982653103E7","1579025","2017-08-18T00:00:00.000Z","2017-08-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-05T08:13:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[LA GRANDE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432421]","[{address={countryName=México}, roles=supplier, name=LA GRANDE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-grande-constructora-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N15-2014-604351","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[la-grande-constructora-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-08-21T13:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","604351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432421}]","Sonora","MODERNIZACION DE LA CARRETERA ESPERANZA-HORNOS","604351","true","Mixta","Junta de Caminos del Estado de Sonora","2014-12-28T00:00:00.000Z","645321","ocds-0ud2q6-LO-926054987-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.534359378E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LA GRANDE CONSTRUCTORA SA DE CV, id=la-grande-constructora-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.534359378E7","604351",,,
"2019-01-24T01:17:46.000Z","2014-10-07T09:20:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[LA GRANDE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458646]","[{address={countryName=México}, roles=supplier, name=LA GRANDE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-grande-constructora-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N24-2014-639297","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[la-grande-constructora-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-10-22T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","639297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458646}]","Sonora","CARRETERA AGUA PRIETA-BAVISPE","639297","true","Mixta","Junta de Caminos del Estado de Sonora","2015-01-01T00:00:00.000Z","681415","ocds-0ud2q6-LO-926054987-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.379377885E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LA GRANDE CONSTRUCTORA SA DE CV, id=la-grande-constructora-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.379377885E7","639297",,,
"2019-11-08T17:40:02.000Z","2012-03-16T11:05:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91282]","[{address={countryName=México}, roles=supplier, name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=erkam-servicios-integrales-para-la-construccion}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N1-2012-168816","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[erkam-servicios-integrales-para-la-construccion]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2012-03-28T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","168816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91282}]","Sonora","ALAMOS-EL TABELO-LOS TANQUES-SAN BERNARDO-MOCHIBAMPO-MESA COLORADA","168816","true","Mixta","Junta de Caminos del Estado de Sonora","2012-09-11T00:00:00.000Z","148309","ocds-0ud2q6-LO-926054987-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","42244078","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, id=erkam-servicios-integrales-para-la-construccion}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42244078","168816",,,
"2019-11-08T17:40:02.000Z","2012-03-16T10:56:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93775]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-virgo-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N4-2012-168821","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[proyectos-y-construcciones-virgo-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2012-03-30T10:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","168821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93775}]","Sonora","MODERNIZACION Y AMPLIACION DEL CAMINO BAHIA DE KINO-PUNTA CHUECA","168821","true","Mixta","Junta de Caminos del Estado de Sonora","2012-09-11T00:00:00.000Z","153636","ocds-0ud2q6-LO-926054987-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","36599961","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, id=proyectos-y-construcciones-virgo-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36599961","168821",,,
"2019-01-24T01:18:06.000Z","2013-07-09T09:53:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONSTRUCTORA OSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271886]","[{identifier={legalName=CONSTRUCTORA OSAL SA DE CV, scheme=RUPC, id=15407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N5-2013-376501","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructora-osal-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2013-07-25T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","376501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271886}]","Sonora","CONSTRUCCION DE LA CARRETERA COSTERA, EN EL TRAMO VILLA GUADALUPE-PUERTO PEÑASCO","376501","true","Mixta","Junta de Caminos del Estado de Sonora","2013-12-28T00:00:00.000Z","414076","ocds-0ud2q6-LO-926054987-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","35573390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA OSAL SA DE CV, id=constructora-osal-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","35573390","376501","2013-08-14T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-07T09:19:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[BOWERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457914]","[{address={countryName=México}, roles=supplier, name=BOWERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bowera-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N23-2014-639286","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[bowera-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-10-22T10:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","639286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457914}]","Sonora","CARRETERA HERMOSILLO-MAZATAN, EN VARIOS TRAMOS AISLADOS","639286","true","Mixta","Junta de Caminos del Estado de Sonora","2014-12-30T00:00:00.000Z","680254","ocds-0ud2q6-LO-926054987-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.402154948E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BOWERA SA DE CV, id=bowera-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.402154948E7","639286",,,
"2019-01-24T01:18:06.000Z","2013-04-25T10:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[EXPLORACIONES MINERAS DEL DESIERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246184]","[{address={countryName=México}, roles=supplier, name=EXPLORACIONES MINERAS DEL DESIERTO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exploraciones-mineras-del-desierto}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N2-2013-353444","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[exploraciones-mineras-del-desierto]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2013-05-17T10:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","353444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246184}]","Sonora","Modernización y ampliación del camino Alamos-El Tabelo-Los Tanques-San Bernardo-","353444","true","Mixta","Junta de Caminos del Estado de Sonora","2013-12-31T00:00:00.000Z","378089","ocds-0ud2q6-LO-926054987-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","33977033","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXPLORACIONES MINERAS DEL DESIERTO, id=exploraciones-mineras-del-desierto}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","33977033","353444","2013-06-12T00:00:00.000Z",,
