"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371964}]","Lorena Augusta Wiese Moreyra","lorena-augusta-wiese-moreyra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430459}, {id=mujeres2019-1619230372108}]","Raúl Ferrero Costa","raul-ferrero-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429703}, {id=mujeres2019-1619230371637}]","David Anibal Nuñez Molleapasa","david-anibal-nunez-molleapasa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372123}, {id=mujeres2020-1619230430471}]","Gu Guanghui","gu-guanghui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429776}, {id=mujeres2019-1619230371680}]","José Eduardo Campos Corvacho","jose-eduardo-campos-corvacho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429030}, {id=mujeres2019-1619230371235}]","Luis Alberto Arias Minaya","luis-alberto-arias-minaya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371630}, {id=mujeres2020-1619230429689}]","Miguel Ángel Vásquez Cabello","miguel-angel-vasquez-cabello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371280}]","Ignacio Javier Lacasta Casado (2do. VP)","ignacio-javier-lacasta-casado-2d-o-vp","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371963}]","Juan Pedro De Osma Berckemeyer","juan-pedro-de-osma-berckemeyer","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430398}, {id=mujeres2019-1619230372078}]","Rodrigo Alfredo Pablo Roa","rodrigo-alfredo-pablo-roa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429403}, {id=mujeres2019-1619230371453}]","José Luis Lino Lizier Benavides","jose-luis-lino-lizier-benavides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428905}, {id=mujeres2019-1619230371169}]","Jessica Paola Landeras Meneses","jessica-paola-landeras-meneses","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428908}, {id=mujeres2019-1619230371172}]","Luis Fernando Piza Bermúdez","luis-fernando-piza-bermudez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430233}, {id=mujeres2019-1619230371971}]","Dennis Gray Febres","dennis-gray-febres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230430106}, {id=mujeres2020-1619230421033}, {id=mujeres2019-1619230371877}]","Luis Eduardo Pawluszek","luis-eduardo-pawluszek","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371185}, {id=mujeres2020-1619230428893}]","Jorge César Rodrigo Barrenechea Cabrera","jorge-cesar-rodrigo-barrenechea-cabrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429408}, {id=mujeres2019-1619230371457}]","Juan Fernando Augusto García Calderón Y Soto","juan-fernando-augusto-garcia-calderon-y-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430521}, {id=mujeres2019-1619230372154}]","Elías Petrus Erasmo Fernandini Bohlin","elias-petrus-erasmo-fernandini-bohlin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428875}]","Mercedes Elizabeth Fernández Moscol","mercedes-elizabeth-fernandez-moscol","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429429}, {id=mujeres2019-1619230371465}]","Johnny Robinson Lindley Suárez","johnny-robinson-lindley-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429213}, {id=mujeres2019-1619230371346}]","Juan Carlos Rodríguez Mayoral","juan-carlos-rodriguez-mayoral","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371372}, {id=mujeres2020-1619230429251}]","Diego Eduardo De La Torre De La Piedra","diego-eduardo-de-la-torre-de-la-piedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371710}]","Jesús Armando Gallegos Monteagudo","jesus-armando-gallegos-monteagudo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371438}, {id=mujeres2020-1619230429390}]","Ricardo Cillóniz Champín","ricardo-cilloniz-champin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372240}, {id=mujeres2020-1619230430618}]","Carlos Perezagua Marin","carlos-perezagua-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430395}, {id=mujeres2019-1619230372074}]","Ana Sofía Rivadeneira Espinoza","ana-sofia-rivadeneira-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430115}]","Roberto Guillermo Mac Lean Martins","roberto-guillermo-mac-lean-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371310}]","Patrick T. Fisher","patrick-t-fisher","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429825}, {id=mujeres2019-1619230371719}]","Alberto Ernesto Pescetto Raffo","alberto-ernesto-pescetto-raffo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371617}, {id=mujeres2020-1619230429664}]","Axel Nicolas L. Leveque","axel-nicolas-l-leveque","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371978}]","Manuel G. Ortega","manuel-g-ortega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428910}]","Italo Arturo Giribaldi Tolmos","italo-arturo-giribaldi-tolmos","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371151}]","Jaime Gustavo Cáceres Sayán","jaime-gustavo-caceres-sayan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429666}]","Frank Jean Alain Demaille","frank-jean-alain-demaille","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372115}]","Mario Celestino Ayala De La Vega","mario-celestino-ayala-de-la-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371157}, {id=mujeres2020-1619230428883}]","Enrique Bendersky Assael","enrique-bendersky-assael","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429757}, {id=mujeres2019-1619230371669}]","Juan Carlos Vallejo Blanco","juan-carlos-vallejo-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429648}, {id=mujeres2019-1619230371608}]","Gustavo Caillaux Zazzali","gustavo-caillaux-zazzali","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429609}, {id=mujeres2019-1619230371585}]","Jessica Amelia Reátegui Véliz","jessica-amelia-reategui-veliz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430551}]","José Luis Gómez-Navarro Navarrete","jose-luis-gomez-navarro-navarrete","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430205}, {id=mujeres2019-1619230371939}]","Héctor Raúl García Béjar","hector-raul-garcia-bejar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370850}, {id=mujeres2019-1619230372182}, {id=mujeres2020-1619230427772}]","Peter Erskine","peter-erskine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371867}, {id=mujeres2020-1619230430093}]","Carlos Teodoro Contreras Salazar","carlos-teodoro-contreras-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371993}, {id=mujeres2020-1619230430255}]","Ronald A. Hall","ronald-a-hall","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429081}, {id=mujeres2019-1619230371265}]","Luciana María Teresa Olivares Cortes","luciana-maria-teresa-olivares-cortes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429217}, {id=mujeres2019-1619230371344}]","Marcos Andrés Gunn","marcos-andres-gunn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429923}]","Mariela García Figari De Fabbri","mariela-garcia-figari-de-fabbri","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372022}, {id=mujeres2020-1619230430297}]","John Menzies","john-menzies","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430412}]","Robert Damián Priday","robert-damian-priday","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371313}]","Luis Alberto Chocano Belaunde","luis-alberto-chocano-belaunde","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430114}, {id=mujeres2019-1619230371878}]","Rafael Eduardo Romero Neuhaus","rafael-eduardo-romero-neuhaus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372099}, {id=mujeres2020-1619230430436}]","Julián Siucho Dextre","julian-siucho-dextre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371574}, {id=mujeres2020-1619230429591}]","Luis José Miró Quesada Valega","luis-jose-miro-quesada-valega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371397}]","Isshi Hisaoka","isshi-hisaoka","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430109}]","Francisco Javier Urtasun","francisco-javier-urtasun","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430421}, {id=mujeres2019-1619230372090}]","Sidney Robinson","sidney-robinson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427780}, {id=mujeres2019-1619230372192}, {id=mujeres2019-1619230370853}]","PETER LÖSCHER","peter-loscher","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429927}]","Ignacio Benito Marchese","ignacio-benito-marchese","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430036}]","Manuel Brandao Méndez","manuel-brandao-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371419}, {id=mujeres2020-1619230429329}]","Renzo Acervo Porras","renzo-acervo-porras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371559}]","Rafael Oscar Pedro Carranza Jahsen","rafael-oscar-pedro-carranza-jahsen","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372217}]","Mark Cruise","mark-cruise","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371331}, {id=mujeres2020-1619230429149}]","Jorge Javier Melo Vega Layseca","jorge-javier-melo-vega-layseca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429096}, {id=mujeres2019-1619230371273}]","César Emilio Rodríguez Larraín Salinas","cesar-emilio-rodriguez-larrain-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429571}, {id=mujeres2019-1619230371560}]","César Enrique Alva Azula","cesar-enrique-alva-azula","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230421032}, {id=mujeres2019-1619230371876}]","Carlos Mauer Díaz Barriga","carlos-mauer-diaz-barriga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428872}]","Sebastián Alberto Rey","sebastian-alberto-rey","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371551}]","Redublino Olivio Huancaruna Perales","redublino-olivio-huancaruna-perales","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430004}, {id=mujeres2019-1619230371815}]","Oscar Leornardo Bacherer Fastoni","oscar-leornardo-bacherer-fastoni","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420414}, {id=mujeres2020-1619230430039}]","André Simoes Cardoso","andre-simoes-cardoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372003}, {id=mujeres2020-1619230420924}, {id=mujeres2019-1619230369317}]","Bernardo Quintero Balcazar","bernardo-quintero-balcazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371200}, {id=mujeres2020-1619230428953}]","Nelson Antonio Bertoli Bryce","nelson-antonio-bertoli-bryce","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371980}, {id=mujeres2020-1619230430241}]","José Antonio Manuel Miró Quesada Ferreyros","jose-antonio-manuel-miro-quesada-ferreyros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372125}, {id=mujeres2020-1619230430477}]","Men Xiangchun","men-xiangchun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430262}, {id=mujeres2019-1619230371994}]","Luquman Shaheen","luquman-shaheen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430234}, {id=mujeres2019-1619230371974}]","Luis Martín Fukunaga Mendoza","luis-martin-fukunaga-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429731}, {id=mujeres2019-1619230371653}]","Elizabeth Matilde Ventura Egoavil","elizabeth-matilde-ventura-egoavil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429907}, {id=mujeres2019-1619230371769}]","Stephan Raoul Joska Csoma","stephan-raoul-joska-csoma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371768}, {id=mujeres2020-1619230429904}]","Raúl Alberto Francisco Musso Vento","raul-alberto-francisco-musso-vento","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428867}, {id=mujeres2019-1619230371149}]","María Jesús Hume Hurtado","maria-jesus-hume-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429473}]","María Nelly Viola De Fonso Reyes","maria-nelly-viola-de-fonso-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368543}, {id=mujeres2019-1619230371208}]","Diego Fleischmann Chadwick","diego-fleischmann-chadwick","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371455}, {id=mujeres2020-1619230429400}]","Renzo Santino Calda Giurato","renzo-santino-calda-giurato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430219}, {id=mujeres2019-1619230371945}]","Jose Agustín Eulogio De Aliaga Fernandini","jose-agustin-eulogio-de-aliaga-fernandini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371597}, {id=mujeres2020-1619230429628}]","Patricia Lisetta Teullet Pipoli","patricia-lisetta-teullet-pipoli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371718}, {id=mujeres2020-1619230429821}]","Eduardo Ibarra Diaz Ufano","eduardo-ibarra-diaz-ufano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430119}, {id=mujeres2019-1619230371882}]","Martín Salvador Fariña Von Buchwald","martin-salvador-farina-von-buchwald","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371484}]","Oscar Eduardo Eyzaguirre Herrera","oscar-eduardo-eyzaguirre-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371238}, {id=mujeres2020-1619230429031}]","Eduardo Francisco Gonzalez García","eduardo-francisco-gonzalez-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371895}, {id=mujeres2020-1619230430136}]","Mario Payá Arregui","mario-paya-arregui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371234}, {id=mujeres2020-1619230429023}]","Bárbara Bruce Ventura","barbara-bruce-ventura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429060}]","Carlos Alberto Neuhaus Tudela","carlos-alberto-neuhaus-tudela","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429575}]","Edwin Oviedo Picchotito","edwin-oviedo-picchotito","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429158}, {id=mujeres2019-1619230371308}]","Bryan Theodore Wagner","bryan-theodore-wagner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230371905}, {id=mujeres2020-1619230430153}, {id=mujeres2019-1619230368424}, {id=mujeres2020-1619230428122}]","Juan Enrique Rassmuss","juan-enrique-rassmuss","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429665}, {id=mujeres2019-1619230371618}]","Fernando Martin De La Flor Belaunde","fernando-martin-de-la-flor-belaunde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425959}, {id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430351}]","Marcos Shulim Fishman Cotlear","marcos-shulim-fishman-cotlear","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371602}, {id=mujeres2020-1619230429635}]","Carlos Rojas Perla","carlos-rojas-perla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371605}, {id=mujeres2020-1619230429645}]","Marcos S. Fishman Cotlear","marcos-s-fishman-cotlear","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
