"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T07:24:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0007300001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2.74129192E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000036-0007300001-432018000300212","[contract]","ministerio-de-educacion-publica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0007300001}]","432018000300212","2018LA-000036-0007300001","ocds-rwubve-2018LA-000036-0007300001","[BIENES]","432000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2.74129192E7","https://www.sicop.go.cr/index.jsp","buyer","432000","432018000300212"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T14:23:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","99720000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000008-0007300001-432018000300071","[contract]","ministerio-de-educacion-publica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Paquetes de Arte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0007300001}]","432018000300071","2018LA-000008-0007300001","ocds-rwubve-2018LA-000008-0007300001","[BIENES]","99719384","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","99720000","https://www.sicop.go.cr/index.jsp","buyer","99719384","432018000300071","2018-06-27T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-14T12:43:39.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0007300001]","[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","17500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000009-0007300001-432018000300047","[contract]","ministerio-de-educacion-publica","[escuela-social-juan-veintitres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Hospedaje, Alimentación,Transporte y Equipo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0007300001}]","432018000300047","2018LA-000009-0007300001","ocds-rwubve-2018LA-000009-0007300001","[SERVICIOS]","70253000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","70253000","432018000300047","2018-05-31T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-07T10:21:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[HOTELERA SANTA MARTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0007300001]","[{identifier={scheme=Registro Nacional, id=3101011798, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca de San José, Barrio Robledal Oeste, frente Bodega #1 de la Liga de la Caña. Apto Postal 72-1017 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-santa-marta-sociedad-anonima}]","17500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000009-0007300001-432018000300048","[contract]","ministerio-de-educacion-publica","[hotelera-santa-marta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Hospedaje, Alimentación,Transporte y Equipo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0007300001}]","432018000300048","2018LA-000009-0007300001","ocds-rwubve-2018LA-000009-0007300001","[SERVICIOS]","1.443638167E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, id=hotelera-santa-marta-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","1.443638167E7","432018000300048","2018-06-01T00:00:00.000Z","568.361483","568.361483","USD","USD","25400","25400"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T10:31:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0007300001]","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","157200000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000010-0007300001-432018000300079","[contract]","ministerio-de-educacion-publica","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquina para Hacer Café Expreso, y Horno Tostador para Café","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0007300001}]","432018000300079","2018LA-000010-0007300001","ocds-rwubve-2018LA-000010-0007300001","[BIENES]","151600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","157200000","https://www.sicop.go.cr/index.jsp","buyer","151600000","432018000300079","2018-07-23T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-06T08:41:22.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0007300001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","4703400","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000039-0007300001-432018000300221","[contract]","ministerio-de-educacion-publica","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Fumigación para los edificios de Oficinas Centrales del Ministerio de Educación Pública","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0007300001}]","432018000300221","2018LA-000039-0007300001","ocds-rwubve-2018LA-000039-0007300001","[SERVICIOS]","5644080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","4703400","https://www.sicop.go.cr/index.jsp","buyer","5644080","432018000300221","2018-12-03T00:00:00.000Z",,,,,,,"2019-12-06T08:41:22.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T07:27:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","43500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000042-0007300001-432019000300081","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidor tipo Blade, Gabinete para Discos, Impresoras de Matriz, Wireless Access, Computadora Portátil, scanner de alto volumen, computadora WorkStation","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001}]","432019000300081","2018LA-000042-0007300001","ocds-rwubve-2018LA-000042-0007300001","[BIENES]","5.286141504E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","43500000","https://www.sicop.go.cr/index.jsp","buyer","5.286141504E7","432019000300081","2019-02-28T00:00:00.000Z","605.436956","605.436956","USD","USD","87311.18","87311.18",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-19T10:58:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","43500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000042-0007300001-432019000300066","[contract]","ministerio-de-educacion-publica","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidor tipo Blade, Gabinete para Discos, Impresoras de Matriz, Wireless Access, Computadora Portátil, scanner de alto volumen, computadora WorkStation","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001}]","432019000300066","2018LA-000042-0007300001","ocds-rwubve-2018LA-000042-0007300001","[BIENES]","8.83206787E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","43500000","https://www.sicop.go.cr/index.jsp","buyer","8.83206787E7","432019000300066","2019-02-19T00:00:00.000Z","596.922673","596.922673","USD","USD","147960","147960",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-19T10:47:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","43500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000042-0007300001-432019000300069","[contract]","ministerio-de-educacion-publica","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidor tipo Blade, Gabinete para Discos, Impresoras de Matriz, Wireless Access, Computadora Portátil, scanner de alto volumen, computadora WorkStation","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001}]","432019000300069","2018LA-000042-0007300001","ocds-rwubve-2018LA-000042-0007300001","[BIENES]","33000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","43500000","https://www.sicop.go.cr/index.jsp","buyer","33000000","432019000300069","2019-02-20T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-25T15:10:50.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","43500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000042-0007300001-432019000300082","[contract]","ministerio-de-educacion-publica","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidor tipo Blade, Gabinete para Discos, Impresoras de Matriz, Wireless Access, Computadora Portátil, scanner de alto volumen, computadora WorkStation","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0007300001}]","432019000300082","2018LA-000042-0007300001","ocds-rwubve-2018LA-000042-0007300001","[BIENES]","2592890.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","43500000","https://www.sicop.go.cr/index.jsp","buyer","2592890.14","432019000300082",,"608.159996","608.159996","USD","USD","4263.5","4263.5",
