"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-15T12:56:54.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[NETAFIM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018800001]","[{identifier={scheme=Registro Nacional, id=3101718167, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS NORTE DE LA AGENCIA KIA, CONTIGUO A LA GASOLINERA UNO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NETAFIM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netafim-costa-rica-sociedad-anonima}]","6.711173837E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020LA-000005-0018800001-432020001700125","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[netafim-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II ETAPA RIEGO PARCELARIO YAS LA FLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018800001}]","432020001700125","2020-12-15T12:56:54.000Z","2020LA-000005-0018800001","ocds-rwubve-2020LA-000005-0018800001","[BIENES/SERVICIOS]","5.3837648697E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETAFIM COSTA RICA SOCIEDAD ANONIMA, id=netafim-costa-rica-sociedad-anonima}]","6.711173837E7","https://www.sicop.go.cr/index.jsp","buyer","5.3837648697E7","432020001700125"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-30T11:26:32.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","53399500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019LA-000007-0018800001-432019001700030","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE AUTOMATIZACIÓN Y CONTROL DEL PROYECTO DE RIEGO SUBSECTOR LAS AGUAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0018800001}]","432019001700030",,"2019LA-000007-0018800001","ocds-rwubve-2019LA-000007-0018800001","[OBRA PUBLICA]","52577076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","53399500","https://www.sicop.go.cr/index.jsp","buyer","52577076","432019001700030"
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-13T10:10:33.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[G B TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018800001]","[{identifier={scheme=Registro Nacional, id=3101198691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas del centro comercial Plaza Mayor sobre boulevard son 400 E, 100 S y 50 O Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G B TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-b-tecnologia-sociedad-anonima}]","52996875","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021LA-000006-0018800001-432021001700078","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[g-b-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de geofísica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018800001}]","432021001700078",,"2021LA-000006-0018800001","ocds-rwubve-2021LA-000006-0018800001","[BIENES/SERVICIOS]","5.238678241E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G B TECNOLOGIA SOCIEDAD ANONIMA, id=g-b-tecnologia-sociedad-anonima}]","52996875","https://www.sicop.go.cr/index.jsp","buyer","5.238678241E7","432021001700078","618.060191","618.060191","USD","USD","84760.001","84760.001"
"2021-11-28T01:49:58.000Z","2020-09-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-28T08:31:51.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0018800002]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","5.80864186E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020LA-000001-0018800002-432020003800032","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de cinco (5) estaciones de aforo en tiempo real en los Subdistritos Cañas-Lajas y Piedras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0018800002}]","432020003800032","2020-11-28T08:31:51.000Z","2020LA-000001-0018800002","ocds-rwubve-2020LA-000001-0018800002","[BIENES/SERVICIOS]","5.2000000006E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","5.80864186E7","https://www.sicop.go.cr/index.jsp","buyer","5.2000000006E7","432020003800032",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T14:45:52.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","47500000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018LA-000001-0018800001-432018001700070","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL PROYECTO DE RIEGO JILGUEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018001700070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018800001}]","432018001700070",,"2018LA-000001-0018800001","ocds-rwubve-2018LA-000001-0018800001","[BIENES/SERVICIOS]","47479185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","47500000","https://www.sicop.go.cr/index.jsp","buyer","47479185","432018001700070",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-14T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-04T10:19:42.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0018800001]","[{identifier={scheme=Registro Nacional, id=3101487105, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, HEREDIA, SAN FRANCISCO, CENTRO DE SAN FRANCISCO San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-sistemas-de-riego-isr-sociedad-anonima}]","56500000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021LA-000005-0018800001-432021001700084","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[ingenieria-y-sistemas-de-riego-isr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación impermeabilización de reservorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0018800001}]","432021001700084",,"2021LA-000005-0018800001","ocds-rwubve-2021LA-000005-0018800001","[BIENES/SERVICIOS]","4.53332722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA, id=ingenieria-y-sistemas-de-riego-isr-sociedad-anonima}]","56500000","https://www.sicop.go.cr/index.jsp","buyer","4.53332722E7","432021001700084",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T12:26:17.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0018800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","37335000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018LA-000004-0018800001-432018001700069","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA SOLUCIÓN COMPLETA DE EQUIPO DE POSICIONAMIENTO GLOBAL (GPS) CON RTK Y LAS RESPECTIVAS ACTUALIZACIONES DE SOFTWARE POR 36 MESES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018001700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0018800001}]","432018001700069",,"2018LA-000004-0018800001","ocds-rwubve-2018LA-000004-0018800001","[BIENES/SERVICIOS]","4.490591528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","37335000","https://www.sicop.go.cr/index.jsp","buyer","4.490591528E7","432018001700069","596.835663","596.835663","USD","USD","75240","75240"
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T13:37:07.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[COPEVICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0018800002]","[{identifier={scheme=Registro Nacional, id=3101262013, uri=http://www.registronacional.go.cr/}, address={streetAddress=6.5km sureste de la escuela Guardia de Liberia Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=COPEVICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=copevica-sociedad-anonima}]","44200000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000055-0018800002-432020003800064","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[copevica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de operación y mantenimiento del Canal Oeste Tramo II , SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0018800002}]","432020003800064","2021-12-21T13:37:07.000Z","2020CD-000055-0018800002","ocds-rwubve-2020CD-000055-0018800002","[SERVICIOS]","4.4000000003E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COPEVICA SOCIEDAD ANONIMA, id=copevica-sociedad-anonima}]","44200000","https://www.sicop.go.cr/index.jsp","buyer","4.4000000003E7","432020003800064",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-14T10:28:40.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","42000000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021LA-000011-0018800001-432021001700117","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de válvulas, accesorios y sistema de filtrado para el Proyecto de Riego San Bernardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0018800001}]","432021001700117",,"2021LA-000011-0018800001","ocds-rwubve-2021LA-000011-0018800001","[OBRA PUBLICA]","4.1784333722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","4.1784333722E7","432021001700117",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T16:26:29.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CARLOS ENRIQUE ARAYA ABARCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601140848, uri=https://www.tse.go.cr/}, address={streetAddress=costado sur ministerio de salud . cañas, guanacaste Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS ENRIQUE ARAYA ABARCA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-enrique-araya-abarca}]","3.999999401E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000078-0018800002-432019003800078","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[carlos-enrique-araya-abarca]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de combustible Diésel y Gasolina para la flotilla de vehículos y maquinaria del Distrito de Riego Arenal Tempisque, SENARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0018800002}]","432019003800078","2020-12-17T16:26:29.000Z","2019CD-000078-0018800002","ocds-rwubve-2019CD-000078-0018800002","[BIENES/SERVICIOS]","3.999999401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ENRIQUE ARAYA ABARCA, id=carlos-enrique-araya-abarca}]","3.999999401E7","https://www.sicop.go.cr/index.jsp","buyer","3.999999401E7","432019003800078",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-05T07:17:53.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[P&Z-PCTHPEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000003-0018800001]","[{identifier={scheme=Registro Nacional, id=1201900069, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=P&Z-PCTHPEREIRA, details={type=company}, id=p&z-pcthpereira}]","52532000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CE-000003-0018800001-432019001700063","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[p&z-pcthpereira]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA RED DE DRENAJE DEL ASENTAMIENTO EXPOTROPIC Y ÁREAS ALEDAÑAS, GUACIMO, LIMÓN","CRC","[{id=sicop-1638063428447}]",,"direct","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000003-0018800001}]","432019001700063",,"2019CE-000003-0018800001","ocds-rwubve-2019CE-000003-0018800001","[OBRA PUBLICA]","3.992710952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P&Z-PCTHPEREIRA, id=p&z-pcthpereira}]","52532000","https://www.sicop.go.cr/index.jsp","buyer","3.992710952E7","432019001700063",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-07T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T07:23:25.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","39775103","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019LA-000008-0018800001-432019001700050","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS AL PROYECTO DE RIEGO YAS-LA FLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0018800001}]","432019001700050",,"2019LA-000008-0018800001","ocds-rwubve-2019LA-000008-0018800001","[OBRA PUBLICA]","39458670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","39775103","https://www.sicop.go.cr/index.jsp","buyer","39458670","432019001700050",,,,,,
