"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T09:22:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0012800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1.20000006E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000019-0012800001-432017101800050","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas para oficinistas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0012800001}]","432017101800050","2017CD-000019-0012800001","ocds-rwubve-2017CD-000019-0012800001","[BIENES]","5763000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1.20000006E7","https://www.sicop.go.cr/index.jsp","buyer","5763000","432017101800050"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T11:30:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JONATHAN WILFREDO VEGA GARBANZO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109160064, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN WILFREDO VEGA GARBANZO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-wilfredo-vega-garbanzo}]","5760000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000012-0012800001-432020101800079","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jonathan-wilfredo-vega-garbanzo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos deportivos específicos para el Programa de acondicionamiento físico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0012800001}]","432020101800079","2020CD-000012-0012800001","ocds-rwubve-2020CD-000012-0012800001","[BIENES]","5680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN WILFREDO VEGA GARBANZO, id=jonathan-wilfredo-vega-garbanzo}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","5680000","432020101800079"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T15:08:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JONATHAN WILFREDO VEGA GARBANZO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109160064, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN WILFREDO VEGA GARBANZO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-wilfredo-vega-garbanzo}]","5580000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000022-0012800001-432019101800105","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jonathan-wilfredo-vega-garbanzo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Deportivos para el Programa de Acondicionamiento Físico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0012800001}]","432019101800105","2019CD-000022-0012800001","ocds-rwubve-2019CD-000022-0012800001","[BIENES]","5580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN WILFREDO VEGA GARBANZO, id=jonathan-wilfredo-vega-garbanzo}]","5580000","https://www.sicop.go.cr/index.jsp","buyer","5580000","432019101800105"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-12T07:43:08.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","8009520","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000048-0012800001-432021101800009","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos de salud ocupacional para el personal operativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0012800001}]","432021101800009","2020LA-000048-0012800001","ocds-rwubve-2020LA-000048-0012800001","[BIENES]","5549110.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","8009520","https://www.sicop.go.cr/index.jsp","buyer","5549110.02","432021101800009","610.543748","610.543748","USD","USD","9088.8","9088.8"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-11T15:01:15.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","11160000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000004-0012800001-432017101800008","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0012800001}]","432017101800008","2017CD-000004-0012800001","ocds-rwubve-2017CD-000004-0012800001","[BIENES]","5509200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","11160000","https://www.sicop.go.cr/index.jsp","buyer","5509200","432017101800008",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T09:33:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SEGURICENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012800001]","[{identifier={scheme=Registro Nacional, id=3101036581, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Guadalupe local #13 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURICENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguricentro-sociedad-anonima}]","6998227.6","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000024-0012800001-432017101800055","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[seguricentro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de parlantes, controles de sirena y luces led para la Flotilla Vehicular del Benemérito Cuerpo de Bomberos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012800001}]","432017101800055","2017CD-000024-0012800001","ocds-rwubve-2017CD-000024-0012800001","[BIENES]","5495353.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURICENTRO SOCIEDAD ANONIMA, id=seguricentro-sociedad-anonima}]","6998227.6","https://www.sicop.go.cr/index.jsp","buyer","5495353.01","432017101800055",,,,,,,"2017-12-20T09:33:07.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T07:56:00.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6600000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000012-0012800001-432017101800013","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Impresión de gran formato para Cuerpo el Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012800001}]","432017101800013","2017CD-000012-0012800001","ocds-rwubve-2017CD-000012-0012800001","[BIENES]","5402285.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","5402285.33","432017101800013","572.408358","572.408358","USD","USD","9437.817","9437.817",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-30T08:08:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUIS FERNANDO GONZALEZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202410039, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA MUNICIPALIDAD 350 METROS ESTE San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS FERNANDO GONZALEZ MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-fernando-gonzalez-murillo}]","7800000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000002-0012800001-432018101800009","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[luis-fernando-gonzalez-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dirección Musical de la Rondalla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0012800001}]","432018101800009","2018LA-000002-0012800001","ocds-rwubve-2018LA-000002-0012800001","[SERVICIOS]","5400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO GONZALEZ MURILLO, id=luis-fernando-gonzalez-murillo}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","5400000","432018101800009",,,,,,,"2019-04-30T08:08:11.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-19T13:44:30.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","716118","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000006-0012800001-432021101800056","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas de Apoyo en Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012800001}]","432021101800056","2021LA-000006-0012800001","ocds-rwubve-2021LA-000006-0012800001","[BIENES]","5337876.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","716118","https://www.sicop.go.cr/index.jsp","buyer","5337876.41","432021101800056","623.001448","623.001448","USD","USD","8568","8568",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T11:30:35.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3102603525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Country Plaza, etapa I, piso 2, local Nro. 16 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=larko-sociedad-de-responsabilidad-limitada}]","5214645","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000008-0012800001-432017101800011","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[larko-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0012800001}]","432017101800011","2017CD-000008-0012800001","ocds-rwubve-2017CD-000008-0012800001","[BIENES]","5214527.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=larko-sociedad-de-responsabilidad-limitada}]","5214645","https://www.sicop.go.cr/index.jsp","buyer","5214527.38","432017101800011",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T15:21:06.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","4875000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000008-0012800001-432020101800061","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas para Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012800001}]","432020101800061","2020CD-000008-0012800001","ocds-rwubve-2020CD-000008-0012800001","[BIENES]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","4875000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432020101800061",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-03T07:46:06.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0012800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","17210000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000016-0012800001-432018101800023","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maniquíes para entrenamiento de Academia Nacional de Bomberos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0012800001}]","432018101800023","2018LA-000016-0012800001","ocds-rwubve-2018LA-000016-0012800001","[BIENES]","5175420.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","17210000","https://www.sicop.go.cr/index.jsp","buyer","5175420.31","432018101800023","567.791586","567.791586","USD","USD","9115","9115","2019-07-03T07:46:06.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-23T12:09:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012800001]","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","25850000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000005-0012800001-432017101800034","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[datagrama-comunicaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para el Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012800001}]","432017101800034","2017LA-000005-0012800001","ocds-rwubve-2017LA-000005-0012800001","[BIENES/SERVICIOS]","5122192.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","25850000","https://www.sicop.go.cr/index.jsp","buyer","5122192.69","432017101800034","574.645929","574.645929","USD","USD","8913.65","8913.65","2018-08-23T12:09:57.000Z"
