"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1058-2015-O-1058-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1058-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1058-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2015}]","GASTOS LEGALES FIDUCIARIO","O-1058-2015","NACIONAL FINANCIERA S.N.C","2015-06-04T00:00:00.000Z","O-1058-2015","ocds-0ud2q6-O-1058-2015","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","O-1058-2015"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1184-2014-O-1184-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1184-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1184-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2014}]","GASTOS LEGALES","O-1184-2014","NACIONAL FINANCIERA S.N.C","2014-07-24T00:00:00.000Z","O-1184-2014","ocds-0ud2q6-O-1184-2014","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","O-1184-2014"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1194-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1194-2015-O-1194-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1194-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1194-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1194-2015}]","GASTOS LEGALES FIDUCIARIO","O-1194-2015","NACIONAL FINANCIERA S.N.C","2015-06-24T00:00:00.000Z","O-1194-2015","ocds-0ud2q6-O-1194-2015","2255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2255","O-1194-2015"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1196-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1196-2015-O-1196-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1196-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1196-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1196-2015}]","GASTOS LEGALES FIDUCIARIO","O-1196-2015","NACIONAL FINANCIERA S.N.C","2015-06-24T00:00:00.000Z","O-1196-2015","ocds-0ud2q6-O-1196-2015","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","O-1196-2015"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1200-2014]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1200-2014-O-1200-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1200-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1200-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1200-2014}]","GASTOS LEGALES","O-1200-2014","NACIONAL FINANCIERA S.N.C","2014-07-30T00:00:00.000Z","O-1200-2014","ocds-0ud2q6-O-1200-2014","4197.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4197.45","O-1200-2014"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1201-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1201-2014-O-1201-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1201-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1201-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1201-2014}]","GASTOS LEGALES","O-1201-2014","NACIONAL FINANCIERA S.N.C","2014-07-30T00:00:00.000Z","O-1201-2014","ocds-0ud2q6-O-1201-2014","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","O-1201-2014"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1218-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1218-2015-O-1218-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1218-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1218-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1218-2015}]","GASTOS LEGALES FIDUCIARIO","O-1218-2015","NACIONAL FINANCIERA S.N.C","2015-06-29T00:00:00.000Z","O-1218-2015","ocds-0ud2q6-O-1218-2015","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","O-1218-2015"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1571-2015]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1571-2015-O-1571-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1571-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1571-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1571-2015}]","GASTOS LEGALES","O-1571-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","O-1571-2015","ocds-0ud2q6-O-1571-2015","1369","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1369","O-1571-2015"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1572-2015]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1572-2015-O-1572-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1572-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1572-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1572-2015}]","GASTOS LEGALES","O-1572-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","O-1572-2015","ocds-0ud2q6-O-1572-2015","5476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5476","O-1572-2015"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1689-2015]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1689-2015-O-1689-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1689-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1689-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1689-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1689-2015","NACIONAL FINANCIERA S.N.C","2015-09-09T00:00:00.000Z","O-1689-2015","ocds-0ud2q6-O-1689-2015","1420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420","O-1689-2015"
