"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T07:53:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ALEXANDER MOYA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900900, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a Estadio Alejandro Morera Soto Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALEXANDER MOYA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexander-moya-gonzalez}]","1875000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000026-0018300001-432019104800071","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[alexander-moya-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Camisetas para actividades de Responsabilidad Social y Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0018300001}]","432019104800071","2019CD-000026-0018300001","ocds-rwubve-2019CD-000026-0018300001","[BIENES]","1650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER MOYA GONZALEZ, id=alexander-moya-gonzalez}]","1875000","https://www.sicop.go.cr/index.jsp","buyer","1650000","432019104800071"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:38:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018300001]","[{identifier={scheme=Registro Nacional, id=3102676635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Galerias del Este, Oficina 32. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ste-costa-rica-sociedad-de-responsabilida-limitada}]","10000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000028-0018300001-432019104800075","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ste-costa-rica-sociedad-de-responsabilida-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE PROPELAS Y CARACOLES DE TURBINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018300001}]","432019104800075","2019CD-000028-0018300001","ocds-rwubve-2019CD-000028-0018300001","[BIENES/SERVICIOS]","9780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA, id=ste-costa-rica-sociedad-de-responsabilida-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9780000","432019104800075","2020-06-20T07:38:41.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T10:28:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[EXPERT SERVICES GM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018300001]","[{identifier={scheme=Registro Nacional, id=3101772167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Quizarco San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXPERT SERVICES GM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=expert-services-gm-sociedad-anonima}]","1500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000025-0018300001-432019104800078","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[expert-services-gm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dispositivo móvil tipo hand held para captura de información de códigos de barras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0018300001}]","432019104800078","2019CD-000025-0018300001","ocds-rwubve-2019CD-000025-0018300001","[BIENES]","973452","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXPERT SERVICES GM SOCIEDAD ANONIMA, id=expert-services-gm-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","973452","432019104800078","2020-06-26T10:28:49.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T15:44:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","3200000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000029-0018300001-432020104800068","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[pablo-morales-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VALORACION IMPACTO BIOLOGICO ANTE LA LIMPIEZA DE EMBALSES DEL SISTEMA HIDROELECTRICO BIRRÍS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018300001}]","432020104800068","2020CD-000029-0018300001","ocds-rwubve-2020CD-000029-0018300001","[SERVICIOS]","3503000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3503000","432020104800068",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T16:11:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018300001]","[{identifier={scheme=Registro Nacional, id=3101623503, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros este puente rio pejivalle Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","2.470517805E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000032-0018300001-432020104800073","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[servicios-tecnicos-especializados-isen-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA REPARACIÓN DE UNIDADES VARIAS QUE FORMAN PARTE DE LA FLOTILLA VEHICULAR INSTITUCIONAL DE JASEC.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018300001}]","432020104800073","2020CD-000032-0018300001","ocds-rwubve-2020CD-000032-0018300001","[SERVICIOS]","26898746","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","2.470517805E7","https://www.sicop.go.cr/index.jsp","buyer","26898746","432020104800073",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T13:24:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COMERCIALIZADORA DENNISALOM DEL SUR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018300001]","[{identifier={scheme=Registro Nacional, id=3101279066, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte Iglesia San Cayetano San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA DENNISALOM DEL SUR, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dennisalom-del-sur}]","12446400","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000023-0018300001-432020104800089","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[comercializadora-dennisalom-del-sur]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Hardware Sistema SCADA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018300001}]","432020104800089","2020CD-000023-0018300001","ocds-rwubve-2020CD-000023-0018300001","[SERVICIOS]","1.383987582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA DENNISALOM DEL SUR, id=comercializadora-dennisalom-del-sur}]","12446400","https://www.sicop.go.cr/index.jsp","buyer","1.383987582E7","432020104800089",,"582.634295","582.634295","USD","USD","23753.967","23753.967"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T16:27:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0018300001]","[{identifier={scheme=Registro Nacional, id=3101593470, uri=http://www.registronacional.go.cr/}, address={streetAddress=CANOAS, 75 METROS SUR AL NORTE DEL COLEGIO VOCACIONAL Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cargueros-unidos-de-costa-rica-sociedad-anonima}]","5023886.71","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000039-0018300001-432020104800097","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[cargueros-unidos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de grúa siembra-postes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0018300001}]","432020104800097","2020CD-000039-0018300001","ocds-rwubve-2020CD-000039-0018300001","[SERVICIOS]","5676646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARGUEROS UNIDOS DE COSTA RICA SOCIEDAD ANONIMA, id=cargueros-unidos-de-costa-rica-sociedad-anonima}]","5023886.71","https://www.sicop.go.cr/index.jsp","buyer","5676646.53","432020104800097",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T09:38:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[I N T E R S I T E DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0018300001]","[{identifier={scheme=Registro Nacional, id=3101308672, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Construplaza 2 km norte Cond. Rio Palma 77 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=I N T E R S I T E DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-n-t-e-r-s-i-t-e-de-centroamerica-sociedad-anonima}]","7000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000028-0018300001-432020104800062","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[i-n-t-e-r-s-i-t-e-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA BATERIA DE INSTRUMENTOS DE EVALUACIÓN PSICOMÉTRICA PARA EL PROCESO DE SELECCIÓN Y DESARROLLO DE PERSONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0018300001}]","432020104800062","2020CD-000028-0018300001","ocds-rwubve-2020CD-000028-0018300001","[SERVICIOS]","6950000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I N T E R S I T E DE CENTROAMERICA SOCIEDAD ANONIMA, id=i-n-t-e-r-s-i-t-e-de-centroamerica-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6950000.002","432020104800062",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-20T13:04:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0018300001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","77000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019PP-000001-0018300001-432019104800013","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE EXCEL INTERMEDIO PARA LA GESTIÓN EMPRESARIAL Y PERSONAL","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0018300001}]","432019104800013","2019PP-000001-0018300001","ocds-rwubve-2019PP-000001-0018300001","[SERVICIOS]","77000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","77000","https://www.sicop.go.cr/index.jsp","buyer","77000","432019104800013",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-01T16:48:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[FUNDACION DE PARQUES NACIONALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000002-0018300001]","[{identifier={scheme=Registro Nacional, id=3006045912, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte 175 al este de la iglesia santa teresitra, barrio escalante frente a setena casa color terracota Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE PARQUES NACIONALES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-parques-nacionales}]","375000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019PP-000002-0018300001-432019104800016","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[fundacion-de-parques-nacionales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONGRESO LATINOAMERICANO DE SANEAMIENTO 2019","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000002-0018300001}]","432019104800016","2019PP-000002-0018300001","ocds-rwubve-2019PP-000002-0018300001","[SERVICIOS]","359397.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE PARQUES NACIONALES, id=fundacion-de-parques-nacionales}]","375000","https://www.sicop.go.cr/index.jsp","buyer","359397.76","432019104800016",,"598.996274","598.996274","USD","USD","600","600"
