"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R9LN387015&p_CveDep=18576&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-026-09-R9LN387015","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento integral a tanques de almacenamiento TV-01 de 10,000 Bls. De pmx premium, TV-02 de 55,000 Bls. De pmx magna y TV-05 de 55,000 Bls de pmx diesel de la TAR Saltillo, Coah.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento integral a tanques de almacenamiento TV-01 de 10,000 Bls. De pmx premium, TV-02 de 55,000 Bls. De pmx magna y TV-05 de 55,000 Bls de pmx diesel de la TAR Saltillo, Coah.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","R9LN387015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R9LN387015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R9LN387015&p_CveDep=18576&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Mantenimiento integral a tanques de almacenamiento TV-01 de 10,000 Bls. De pmx premium, TV-02 de 55,000 Bls. De pmx magna y TV-05 de 55,000 Bls de pmx diesel de la TAR Saltillo, Coah.","R9LN387015","PEMEX REFINACIÓN","18576032-026-09","ocds-0ud2q6-18576032-026-09","2720232.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2720232.28","R9LN387015"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSTRUCCION Y SUMINISTRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351550&p_CveDep=18576&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL, S.A. DE C.V., details={type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-026-10-4500351550","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[construccion-y-suministro-nacional-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","RESTAURACION Y AMPLIACION DE LA BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA , Y REMODELACION DE ESTACIONAMIENTO, EN LA T.A.R.CD. MADERO, TAMPS.","[{id=compranet3-1620530467436}]","18576032","RESTAURACION Y AMPLIACION DE LA BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA , Y REMODELACION DE ESTACIONAMIENTO, EN LA T.A.R.CD. MADERO, TAMPS.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500351550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351550&p_CveDep=18576&p_CveUni=032&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","RESTAURACION Y AMPLIACION DE LA BARDA PERIMETRAL INCLUYE: INSTALACION DE MALLA CONCERTINA , Y REMODELACION DE ESTACIONAMIENTO, EN LA T.A.R.CD. MADERO, TAMPS.","4500351550","PEMEX REFINACIÓN","18576032-026-10","ocds-0ud2q6-18576032-026-10","1833090.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL, S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1833090.66","4500351550"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GARCIA JIMENEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-027-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCIA JIMENEZ, S.A. DE C.V., details={type=company}, id=garcia-jimenez-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-02-18576032-027-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[garcia-jimenez-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Complementar la construcción de Tanques Verticales de 10,000 Bls. para agua contra incendio y de 2,000 bls. para Pemex Premium en la Terminal de Almacenamiento y Distribución Matehuala, S.L.P.","[{id=compranet3-1620530467436}]","18576032","Complementar la construcción de Tanques Verticales de 10,000 Bls. para agua contra incendio y de 2,000 bls. para Pemex Premium en la Terminal de Almacenamiento y Distribución Matehuala, S.L.P.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-027-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-027-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-027-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Complementar la construcción de Tanques Verticales de 10,000 Bls. para agua contra incendio y de 2,000 bls. para Pemex Premium en la Terminal de Almacenamiento y Distribución Matehuala, S.L.P.","18576032-027-02","PEMEX REFINACIÓN","18576032-027-02","ocds-0ud2q6-18576032-027-02","1974110.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA JIMENEZ, S.A. DE C.V., id=garcia-jimenez-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974110.41","18576032-027-02"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[BUNI CONSTRUCCIÓN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-027-03&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUNI CONSTRUCCIÓN S.A DE C.V, details={type=company}, id=buni-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-03-18576032-027-03","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[buni-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Obra Civil para el mantenimiento general de pisos en patios de maniobras, en el interior de diques de tanques de almacenamiento TV-1, TV-3, TV-4, TV-5, TV-6 y TV-9, incluye calafateo de juntas, en la Terminal de Almacenamiento y Distribución Durango","[{id=compranet3-1620530467436}]","18576032","Obra Civil para el mantenimiento general de pisos en patios de maniobras, en el interior de diques de tanques de almacenamiento TV-1, TV-3, TV-4, TV-5, TV-6 y TV-9, incluye calafateo de juntas, en la Terminal de Almacenamiento y Distribución Durango","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-027-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-027-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-027-03&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Obra Civil para el mantenimiento general de pisos en patios de maniobras, en el interior de diques de tanques de almacenamiento TV-1, TV-3, TV-4, TV-5, TV-6 y TV-9, incluye calafateo de juntas, en la Terminal de Almacenamiento y Distribución Durango","18576032-027-03","PEMEX REFINACIÓN","18576032-027-03","ocds-0ud2q6-18576032-027-03","1689912.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUNI CONSTRUCCIÓN S.A DE C.V, id=buni-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1689912.62","18576032-027-03"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[BUNI CONSTRUCCIÓN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-027-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUNI CONSTRUCCIÓN S.A DE C.V, details={type=company}, id=buni-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-04-18576032-027-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[buni-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento anticorrosivo a placas exteriores de los TV-02 y TV-09 ambos con una capacidad de 55,000 Bls. en la Terminal de Almacenamiento y Distribución Santa Catarina","[{id=compranet3-1620530467436}]","18576032","Mantenimiento anticorrosivo a placas exteriores de los TV-02 y TV-09 ambos con una capacidad de 55,000 Bls. en la Terminal de Almacenamiento y Distribución Santa Catarina","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-027-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-027-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-027-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Mantenimiento anticorrosivo a placas exteriores de los TV-02 y TV-09 ambos con una capacidad de 55,000 Bls. en la Terminal de Almacenamiento y Distribución Santa Catarina","18576032-027-04","PEMEX REFINACIÓN","18576032-027-04","ocds-0ud2q6-18576032-027-04","1252623.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUNI CONSTRUCCIÓN S.A DE C.V, id=buni-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252623.32","18576032-027-04"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIETSA INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010979&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIETSA INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=cietsa-instrumentacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-06-4600010979","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cietsa-instrumentacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600010979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010979&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","4600010979","PEMEX REFINACIÓN","18576032-027-06","ocds-0ud2q6-18576032-027-06","1417753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V., id=cietsa-instrumentacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1417753","4600010979"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010980&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-06-4600010980","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600010980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010980&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","4600010980","PEMEX REFINACIÓN","18576032-027-06","ocds-0ud2q6-18576032-027-06","1506243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506243","4600010980"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010981&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-06-4600010981","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-glg-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600010981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010981&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO EN GENERAL DE POSICIONES A LA CARGA Y DESCARGA, INCLUYE PATINES DE CALIBRACION EN TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","4600010981","PEMEX REFINACIÓN","18576032-027-06","ocds-0ud2q6-18576032-027-06","657255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657255","4600010981"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014106&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=suministros-y-aplicaciones-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-08-4600014106","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[suministros-y-aplicaciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","VAPORIZACION E INERTIZACION DE TONELES DE AUTOTANQUES EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","VAPORIZACION E INERTIZACION DE TONELES DE AUTOTANQUES EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600014106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014106&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","VAPORIZACION E INERTIZACION DE TONELES DE AUTOTANQUES EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600014106","PEMEX REFINACIÓN","18576032-027-08","ocds-0ud2q6-18576032-027-08","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., id=suministros-y-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","4600014106"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014107&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-027-08-4600014107","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","VAPORIZACION E INERTIZACION DE TONELES DE AUTOTANQUES EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","VAPORIZACION E INERTIZACION DE TONELES DE AUTOTANQUES EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600014107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014107&p_CveDep=18576&p_CveUni=032&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","VAPORIZACION E INERTIZACION DE TONELES DE AUTOTANQUES EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600014107","PEMEX REFINACIÓN","18576032-027-08","ocds-0ud2q6-18576032-027-08","95294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95294","4600014107"
