"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PUNTO DE APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112914&vv_provsino=0]","[{roles=supplier, name=PUNTO DE APOYO, S.A. DE C.V., details={type=company}, id=punto-de-apoyo-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-213-09-4400112914","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[punto-de-apoyo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REDISEýO Y ADAPTACIýN DE STAND PARA LA PARTICIPACIýN DE LA DIRECCIýN CORPORATIVA DE INGENIERýA Y DESARROLLO DE PROYECTOS EN EL 25ý CONGRESO NACIONAL DE INGENIERýA CIVIL","[{id=compranet3-1620530467436}]","18572002","REDISEýO Y ADAPTACIýN DE STAND PARA LA PARTICIPACIýN DE LA DIRECCIýN CORPORATIVA DE INGENIERýA Y DESARROLLO DE PROYECTOS EN EL 25ý CONGRESO NACIONAL DE INGENIERýA CIVIL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112914&vv_provsino=0}]","REDISEýO Y ADAPTACIýN DE STAND PARA LA PARTICIPACIýN DE LA DIRECCIýN CORPORATIVA DE INGENIERýA Y DESARROLLO DE PROYECTOS EN EL 25ý CONGRESO NACIONAL DE INGENIERýA CIVIL","4400112914","PETRÓLEOS MEXICANOS","18572002-213-09","ocds-0ud2q6-18572002-213-09","292700.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO DE APOYO, S.A. DE C.V., id=punto-de-apoyo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292700.33","4400112914"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[LUIS RUBEN SAENZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117120&vv_provsino=0]","[{roles=supplier, name=LUIS RUBEN SAENZ FERNANDEZ, details={type=person}, id=luis-ruben-saenz-fernandez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-213-10-4400117120","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[luis-ruben-saenz-fernandez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APOYO LOGÍSTICO PARA MONTAJE DE ALTARES DE MUERTOS","[{id=compranet3-1620530467436}]","18572002","APOYO LOGÍSTICO PARA MONTAJE DE ALTARES DE MUERTOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117120&vv_provsino=0}]","APOYO LOGÍSTICO PARA MONTAJE DE ALTARES DE MUERTOS","4400117120","PETRÓLEOS MEXICANOS","18572002-213-10","ocds-0ud2q6-18572002-213-10","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RUBEN SAENZ FERNANDEZ, id=luis-ruben-saenz-fernandez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","4400117120"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SD MYERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC50-725/2002&vv_provsino=0]","[{roles=supplier, name=SD MYERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=sd-myers-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-214-02-SC50-725/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sd-myers-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DISPOSICION INTEGRAL DE LIQUIDOS BPC'S Y EQUIPO CONTAMINADO CON BIFENILOS POLICLORADOS (BPC'S)","[{id=compranet3-1620530467436}]","18572002","DISPOSICION INTEGRAL DE LIQUIDOS BPC'S Y EQUIPO CONTAMINADO CON BIFENILOS POLICLORADOS (BPC'S)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC50-725/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC50-725/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC50-725/2002&vv_provsino=0}]","DISPOSICION INTEGRAL DE LIQUIDOS BPC'S Y EQUIPO CONTAMINADO CON BIFENILOS POLICLORADOS (BPC'S)","SC50-725/2002","PETRÓLEOS MEXICANOS","18572002-214-02","ocds-0ud2q6-18572002-214-02","1048800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SD MYERS DE MÉXICO, S.A. DE C.V., id=sd-myers-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048800","SC50-725/2002"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-50-011-2004&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-214-04-SC-50-011-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[xerox-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE DUPLICACION Y ENCUADERNACION EN LINEA DE DOCUMENTOS PARA LA DIRECCION GENERAL Y UNIDADES ADMINISTRATIVAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE DUPLICACION Y ENCUADERNACION EN LINEA DE DOCUMENTOS PARA LA DIRECCION GENERAL Y UNIDADES ADMINISTRATIVAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-50-011-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-50-011-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-50-011-2004&vv_provsino=0}]","SERVICIOS DE DUPLICACION Y ENCUADERNACION EN LINEA DE DOCUMENTOS PARA LA DIRECCION GENERAL Y UNIDADES ADMINISTRATIVAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL","SC-50-011-2004","PETRÓLEOS MEXICANOS","18572002-214-04","ocds-0ud2q6-18572002-214-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","SC-50-011-2004"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ANA CATALINA BRUNA BOHNE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800006168&vv_provsino=0]","[{roles=supplier, name=ANA CATALINA BRUNA BOHNE GARCIA, details={type=person}, id=ana-catalina-bruna-bohne-garcia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-214-08-4800006168","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ana-catalina-bruna-bohne-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciòn de testigo social en el procedimiento para la contrataciòn de boletos de avion.","[{id=compranet3-1620530467436}]","18572002","Contrataciòn de testigo social en el procedimiento para la contrataciòn de boletos de avion.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800006168&vv_provsino=0}]","Contrataciòn de testigo social en el procedimiento para la contrataciòn de boletos de avion.","4800006168","PETRÓLEOS MEXICANOS","18572002-214-08","ocds-0ud2q6-18572002-214-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CATALINA BRUNA BOHNE GARCIA, id=ana-catalina-bruna-bohne-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4800006168"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PUNTO DE APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112916&vv_provsino=0]","[{roles=supplier, name=PUNTO DE APOYO, S.A. DE C.V., details={type=company}, id=punto-de-apoyo-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-214-09-4400112916","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[punto-de-apoyo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","INSTALACIýN, MONTAJE Y DESMONTAJE DE STAND DURANTE LA PARTICIPACIýN DE PETRýLEOS MEXICANOS EN EL 10ý CONGRESO Y EXPOSICIýN INTERNACIONAL DE DUCTOS","[{id=compranet3-1620530467436}]","18572002","INSTALACIýN, MONTAJE Y DESMONTAJE DE STAND DURANTE LA PARTICIPACIýN DE PETRýLEOS MEXICANOS EN EL 10ý CONGRESO Y EXPOSICIýN INTERNACIONAL DE DUCTOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112916&vv_provsino=0}]","INSTALACIýN, MONTAJE Y DESMONTAJE DE STAND DURANTE LA PARTICIPACIýN DE PETRýLEOS MEXICANOS EN EL 10ý CONGRESO Y EXPOSICIýN INTERNACIONAL DE DUCTOS","4400112916","PETRÓLEOS MEXICANOS","18572002-214-09","ocds-0ud2q6-18572002-214-09","317895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO DE APOYO, S.A. DE C.V., id=punto-de-apoyo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317895","4400112916"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[NOEMI BASTAR CISNERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016207&vv_provsino=0]","[{roles=supplier, name=NOEMI BASTAR CISNERO, details={type=person}, id=noemi-bastar-cisnero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-214-10-4800016207","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[noemi-bastar-cisnero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REDACCIÓN Y CORRECCIÓN DE ESTILO EN FORMATO WORD DEL DOCUMENTO ""PLAN DE NEGOCIOS DE PETRÓLEOS MEXICANOS Y DE LOS ORGANISMOS SUBSIDIARIOS 2010 - 2024""","[{id=compranet3-1620530467436}]","18572002","REDACCIÓN Y CORRECCIÓN DE ESTILO EN FORMATO WORD DEL DOCUMENTO ""PLAN DE NEGOCIOS DE PETRÓLEOS MEXICANOS Y DE LOS ORGANISMOS SUBSIDIARIOS 2010 - 2024""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800016207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016207&vv_provsino=0}]","REDACCIÓN Y CORRECCIÓN DE ESTILO EN FORMATO WORD DEL DOCUMENTO ""PLAN DE NEGOCIOS DE PETRÓLEOS MEXICANOS Y DE LOS ORGANISMOS SUBSIDIARIOS 2010 - 2024""","4800016207","PETRÓLEOS MEXICANOS","18572002-214-10","ocds-0ud2q6-18572002-214-10","37800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOEMI BASTAR CISNERO, id=noemi-bastar-cisnero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37800","4800016207"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC50-752/2002&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-215-02-SC50-752/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","VERIFICACION INTEGRAL DEL INFORME 2002 DE SEGURIDAD, SALUD Y MEDIO AMBIENTE DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","VERIFICACION INTEGRAL DEL INFORME 2002 DE SEGURIDAD, SALUD Y MEDIO AMBIENTE DE PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC50-752/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC50-752/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC50-752/2002&vv_provsino=0}]","VERIFICACION INTEGRAL DEL INFORME 2002 DE SEGURIDAD, SALUD Y MEDIO AMBIENTE DE PETROLEOS MEXICANOS","SC50-752/2002","PETRÓLEOS MEXICANOS","18572002-215-02","ocds-0ud2q6-18572002-215-02","3556800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3556800","SC50-752/2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-014-2004&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-215-04-SC-95-014-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORIA PARA LA VERIFICACION INTEGRAL DEL INFORME 2003 DE SEGURIDAD, SALUD Y MEDIO AMBIENTE DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","CONSULTORIA PARA LA VERIFICACION INTEGRAL DEL INFORME 2003 DE SEGURIDAD, SALUD Y MEDIO AMBIENTE DE PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-014-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-014-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-014-2004&vv_provsino=0}]","CONSULTORIA PARA LA VERIFICACION INTEGRAL DEL INFORME 2003 DE SEGURIDAD, SALUD Y MEDIO AMBIENTE DE PETROLEOS MEXICANOS","SC-95-014-2004","PETRÓLEOS MEXICANOS","18572002-215-04","ocds-0ud2q6-18572002-215-04","3586400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3586400","SC-95-014-2004"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALTA PEDAGOGÌA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099528&vv_provsino=0]","[{roles=supplier, name=ALTA PEDAGOGÌA, S.C., details={type=company}, id=alta-pedagogia-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-215-08-4400099528","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alta-pedagogia-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios de estudios de opiniòn, encuestas","[{id=compranet3-1620530467436}]","18572002","Servicios de estudios de opiniòn, encuestas","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099528&vv_provsino=0}]","Servicios de estudios de opiniòn, encuestas","4400099528","PETRÓLEOS MEXICANOS","18572002-215-08","ocds-0ud2q6-18572002-215-08","240000.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA PEDAGOGÌA, S.C., id=alta-pedagogia-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000.59","4400099528"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EXCELENCIA EN CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010789&vv_provsino=0]","[{roles=supplier, name=EXCELENCIA EN CONSULTORÍA, S.A. DE C.V., details={type=company}, id=excelencia-en-consultoria-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-215-09-4800010789","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[excelencia-en-consultoria-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLER: ""ADMINISTRACIýN DE PROYECTOS E INDICADORES PARA EVALUAR LA CAPACITACIýN""","[{id=compranet3-1620530467436}]","18572002","TALLER: ""ADMINISTRACIýN DE PROYECTOS E INDICADORES PARA EVALUAR LA CAPACITACIýN""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010789&vv_provsino=0}]","TALLER: ""ADMINISTRACIýN DE PROYECTOS E INDICADORES PARA EVALUAR LA CAPACITACIýN""","4800010789","PETRÓLEOS MEXICANOS","18572002-215-09","ocds-0ud2q6-18572002-215-09","292000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN CONSULTORÍA, S.A. DE C.V., id=excelencia-en-consultoria-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292000","4800010789"
