"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0204&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282448&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=importadora-de-refacciones-y-equipos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-204-08-4500282448","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[importadora-de-refacciones-y-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo de prueba","[{id=compranet3-1620530467436}]","18576007","Equipo de prueba","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500282448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0204&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500282448&vv_provsino=0}]","Equipo de prueba","4500282448","PEMEX REFINACIÓN","18576007-204-08","ocds-0ud2q6-18576007-204-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE REFACCIONES Y EQUIPOS, S.A. DE C.V., id=importadora-de-refacciones-y-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4500282448"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0225&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281078&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-225-08-4500281078","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo Purificador de aceite","[{id=compranet3-1620530467436}]","18576007","Equipo Purificador de aceite","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0225&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281078&vv_provsino=0}]","Equipo Purificador de aceite","4500281078","PEMEX REFINACIÓN","18576007-225-08","ocds-0ud2q6-18576007-225-08","944749.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944749.91","4500281078"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[IESS DE MEXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0205&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281044&vv_provsino=0]","[{roles=supplier, name=IESS DE MEXICO, S.A. DE C. V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-205-08-4500281044","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[iess-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sistema de adquisicion de datos","[{id=compranet3-1620530467436}]","18576007","Sistema de adquisicion de datos","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0205&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281044&vv_provsino=0}]","Sistema de adquisicion de datos","4500281044","PEMEX REFINACIÓN","18576007-205-08","ocds-0ud2q6-18576007-205-08","288750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO, S.A. DE C. V., id=iess-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288750","4500281044"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0229&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281096&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-229-08-4500281096","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","cople para bomba","[{id=compranet3-1620530467436}]","18576007","cople para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0229&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281096&vv_provsino=0}]","cople para bomba","4500281096","PEMEX REFINACIÓN","18576007-229-08","ocds-0ud2q6-18576007-229-08","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","4500281096"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0206&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281841&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-asociados-de-minatitlan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-206-08-4500281841","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicios-y-suministros-asociados-de-minatitlan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Termo par","[{id=compranet3-1620530467436}]","18576007","Termo par","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0206&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281841&vv_provsino=0}]","Termo par","4500281841","PEMEX REFINACIÓN","18576007-206-08","ocds-0ud2q6-18576007-206-08","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN, S.A. DE C.V., id=servicios-y-suministros-asociados-de-minatitlan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","4500281841"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO MARSAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313450&vv_provsino=0]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-206-09-4500313450","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bomba diafragma","[{id=compranet3-1620530467436}]","18576007","Bomba diafragma","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500313450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313450&vv_provsino=0}]","Bomba diafragma","4500313450","PEMEX REFINACIÓN","18576007-206-09","ocds-0ud2q6-18576007-206-09","123380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123380","4500313450"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315066&vv_provsino=0]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-230-09-4500315066","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para equipo de laboratorio","[{id=compranet3-1620530467436}]","18576007","Refacciones para equipo de laboratorio","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315066&vv_provsino=0}]","Refacciones para equipo de laboratorio","4500315066","PEMEX REFINACIÓN","18576007-230-09","ocds-0ud2q6-18576007-230-09","263238.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263238.8","4500315066"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AESSEAL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281095&vv_provsino=0]","[{roles=supplier, name=AESSEAL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-231-08-4500281095","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[aesseal-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello mecanico para bomba","[{id=compranet3-1620530467436}]","18576007","Sello mecanico para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0231&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500281095&vv_provsino=0}]","Sello mecanico para bomba","4500281095","PEMEX REFINACIÓN","18576007-231-08","ocds-0ud2q6-18576007-231-08","595563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESSEAL MEXICO, S. DE R.L. DE C.V., id=aesseal-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595563","4500281095"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO SERVOPREC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312264&vv_provsino=0]","[{roles=supplier, name=GRUPO SERVOPREC, S. A. DE C. V., details={type=company}, id=grupo-servoprec-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-207-09-4500312264","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-servoprec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Rejilla industrial","[{id=compranet3-1620530467436}]","18576007","Rejilla industrial","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500312264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312264&vv_provsino=0}]","Rejilla industrial","4500312264","PEMEX REFINACIÓN","18576007-207-09","ocds-0ud2q6-18576007-207-09","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SERVOPREC, S. A. DE C. V., id=grupo-servoprec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","4500312264"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0232&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283917&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=productos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-232-08-4500283917","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-y-servicios-especializados-de-ingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sistema de limpieza de tanques","[{id=compranet3-1620530467436}]","18576007","Sistema de limpieza de tanques","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500283917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0232&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283917&vv_provsino=0}]","Sistema de limpieza de tanques","4500283917","PEMEX REFINACIÓN","18576007-232-08","ocds-0ud2q6-18576007-232-08","7000676.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA, S.A. DE C.V., id=productos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000676.67","4500283917"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317153&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-232-09-4500317153","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[llog-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo de prueba de dureza","[{id=compranet3-1620530467436}]","18576007","Equipo de prueba de dureza","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500317153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317153&vv_provsino=0}]","Equipo de prueba de dureza","4500317153","PEMEX REFINACIÓN","18576007-232-09","ocds-0ud2q6-18576007-232-09","241430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241430","4500317153"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[RUHRPUMPEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0233&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283655&vv_provsino=0]","[{roles=supplier, name=RUHRPUMPEN, S.A. DE C.V., details={type=company}, id=ruhrpumpen-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-233-08-4500283655","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ruhrpumpen-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500283655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0233&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283655&vv_provsino=0}]","Refacciones para bomba","4500283655","PEMEX REFINACIÓN","18576007-233-08","ocds-0ud2q6-18576007-233-08","2004895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN, S.A. DE C.V., id=ruhrpumpen-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2004895","4500283655"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERVIBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315264&vv_provsino=0]","[{roles=supplier, name=FERVIBEL, S.A. DE C.V., details={type=company}, id=fervibel-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-233-09-4500315264","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[fervibel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576007","Válvulas de compuerta","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315264&vv_provsino=0}]","Válvulas de compuerta","4500315264","PEMEX REFINACIÓN","18576007-233-09","ocds-0ud2q6-18576007-233-09","234258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERVIBEL, S.A. DE C.V., id=fervibel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234258","4500315264"
