"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INDAABIN-0247ING. ENEDINO CHARIS LÓPEZ LENA}, {name=INDAABIN-0247 ING. ENEDINO CHARIS LOPEZ LENA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","INDAABIN-0247 ING. ENEDINO CHARIS LÓPEZ LENA","0","31549.4944","0","indaabin-0247-ing-enedino-charis-lopez-lena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GLOBAL GROUP AND INCENTIVE SA DE CV, scheme=RUPC, id=120020, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GLOBAL GROUP AND INCENTIVE, S.A. DE C.V.}, {name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V.}, {name=Global Group and Incentive S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GLOBAL GROUP AND INCENTIVE SA DE CV","0","819482.87","0","global-group-and-incentive-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=COMERCIALIZADORA LOJIFRA SA DE CV, scheme=RFC, verified=1, id=CLO990316410}]","0","[{name=COMERCIALIZADORA LOJIFRA SA DE CV}, {name=COMERCIALIZADORA LOJIFRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","286","2234505.1900000004","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA LOJIFRA S.A. DE C.V.","0","2502253","0","comercializadora-lojifra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESPECIALISTA EN CALIBRACIONES Y MANTENIMIENTO INDUSTRIAL S. A. DE C. V.","0","13800","0","especialista-en-calibraciones-y-mantenimiento-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA V&G S.A.","0","35000","0","comercializadora-v&g-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TELECOMUNICACIONES DE YUCATAN, S.A. DE C.V.}, {name=TELECOMUNICACIONES DE YUCATANS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TELECOMUNICACIONES DE YUCATAN SA DE CV","0","1.2487909709999997E7","0","telecomunicaciones-de-yucatan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TOUCHE MOTORS SA DE CV}, {name=TOUCHE MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TOUCHE MOTORS, S.A. DE C.V.","0","8542969.370000001","0","touche-motors-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A DE C.V}, {name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DESARROLLOS INTEGRALES HUIXQUILUCAN, S.A. DE C.V.","0","4.166739168E7","0","desarrollos-integrales-huixquilucan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORMAN M. BALLET A. C.","0","1034482.76","0","forman-m-ballet-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Abasoft Heuristica S.A. de C.V.}, {name=ABASOFT HEURISTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ABASOFT HEURISTICA SA DE CV","0","417205.376","0","abasoft-heuristica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INGENIERIA Y PROYECTOS DISA S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA, S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INGENIERIA Y PROYECTOS DISA SA DE CV","0","2.4084822706E8","0","ingenieria-y-proyectos-disa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SISON POLLOS S.A. DE C.V.}, {name=Sison Pollos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SISON POLLOS, S.A. DE C.V.","0","5109686.38","0","sison-pollos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BASCULAS Y SISTEMAS ELECTRONICOS S.A. DE C.V.","0","7000","0","basculas-y-sistemas-electronicos-sa-de-cv","0","[profit]"
"[{name=Swazilandia, id=sz, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=METROLAB TECHNOLOGY SA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METROLAB TECHNOLOGY, SA","0","631680","0","metrolab-technology-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DESPACHO MARCOS CHAVEZ Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESPACHO MARCOS CHAVEZ Y ASOCIADOS, S.C.","0","43200","0","despacho-marcos-chavez-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO MAAGOB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO MAAGOB SA DE CV","0","1.097837606E7","0","grupo-maagob-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMOTORA NOVOTECNIA S. A. DE C. V.","0","1793317.7","0","promotora-novotecnia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PROMOCIONES DUO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOCIONES DUO, S.C.","0","984000","0","promociones-duo-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERMINAL MARÍTIMA","0","2846854.67","0","terminal-maritima","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AEROSERVICIOS GUERRERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Aeroservicios Guerrero, S.A. de C.V.","0","1.0404237129999999E7","0","aeroservicios-guerrero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TOSTADORA DE CAFE LA FUENTE S.A. DE C.V.}, {name=TOSTADORA DE CAFE LA FUENTESA DE CV}, {name=Tostadora de Café la Fuente S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TOSTADORA DE CAFE LA FUENTE SA DE CV","0","45035.900000000016","0","tostadora-de-cafe-la-fuente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA EMAGOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA EMAGOS SA DE CV","0","4858375.01","0","constructora-emagos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo formado por las empresas: Debau Construcciones S.A. de C.V. e Ing. Héctor Alfonso Diez Rubio","0","1963085.39","0","grupo-formado-por-las-empresas:-debau-construcciones-sa-de-cv-e-in-g-hector-alfonso-diez-rubio","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ECLECTICA DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECLECTICA DISEÑO,S.A. DE C.V.","0","625000","0","eclectica-diseno-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ORBIT MEDIA, S.A. DE C.V.}, {name=ORBIT MEDIA S.A. DE C.V.}, {name=ORBIT MEDIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ORBIT MEDIA SA DE CV","0","1537965.8","0","orbit-media-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS CERTANJUM S.A. DE C.V.","0","7135.05","0","industrias-certanjum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACONSA Y ASOCIADOS CONSULTORES S. DE R.L.","0","1496509.26","0","aconsa-y-asociados-consultores-s-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Abastecedora de productos de protección civil S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Abastecedora de productos de protección civil, S.A. de C.V.","0","129859.72","0","abastecedora-de-productos-de-proteccion-civil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CENTRO DE ACOPIO DE TEMPOAL VERACRUZ","0","18.61","0","centro-de-acopio-de-tempoal-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CORAL SISTEMS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORAL SISTEMS DE MEXICO, S.A. DE C.V.","0","1863326.6196","0","coral-sistems-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUNVER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUNVER SA DE CV","0","163800","0","lunver-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MADAFEC MEXICO SA DE CV, scheme=RFC, verified=1, id=MME090310QF9}]","0","[{name=MADAFEC MÉXICO S.A. DE C.V.}, {name=MADAFEC Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","MADAFEC MEXICO SA DE CV","0","9469559.83","0","madafec-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO DE SERVICIOS Y COMERCIALES DEL SURESTE S.A. DE C.V.","0","33129.6","0","corporativo-de-servicios-y-comerciales-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INDAABIN-0106 EDITH AMALIA ROMERO SASTRÉ","0","55390.9744","0","indaabin-0106-edith-amalia-romero-sastre","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARROT SA DE CV, scheme=RFC, verified=1, id=CAR9609061Y3}]","0","[{name=CARROT S.A. DE C.V.}, {name=CARROT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CARROT SA DE CV","0","6.603017837000001E7","0","carrot-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.,}, {name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN, S.A. DE C.V.","0","3579457.48","0","comercializadora-de-servicios-para-la-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RESORTES ACOLMAN SA DE CV, scheme=RFC, verified=1, id=RAC020731C14}]","0","[{name=RESORTES ACOLMAN, S.A. DE C.V.}, {name=RESORTES ACOLMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","RESORTES ACOLMAN SA DE CV","0","3.779690125679999E7","0","resortes-acolman-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=VIRUÉS Y LAZOS S. C.}, {name=VIRUES Y LAZOS SC}, {name=VIRUÉS Y LAZOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","VIRUÉS Y LAZOS, S.C.","0","476818","0","virues-y-lazos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EUIPOS ANALITICOS Y CIENTIFICOS S.A. DE C.V.","0","12500","0","euipos-analiticos-y-cientificos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DITRIBUIDORA KESEM S.A. DE C.V.","0","426311.6","0","ditribuidora-kesem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MEXITALCOM, S.A DE C.V.}, {name=MEXITALCOM, S.A. DE C.V.}, {name=Mexitalcom S. A. de C. V.}, {name=MEXITALCOM S.A. DE C.V.}, {name=Mexitalcom S.A. de C.V.}, {name=MEXITALCOM S.A DE C.V.}, {name=MEXITALCOM S. A. DE C.V.}, {name=Mexitalcom S.A. De C.V.}, {name=MEXITALCOM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","MEXITALCOM SA DE CV","0","1.93589203142E7","0","mexitalcom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","50","CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN","0","1557561.4199999997","0","conexiones-y-mangueras-industrialesde-minatitlan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAILIN S.A. DE C.V.","0","133559.98","0","mailin-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Sistemas Integrales en Alimentos y Hoteleria","0","328394.59","0","sistemas-integrales-en-alimentos-y-hoteleria","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCC120507D22}]","0","[{name=TRIOM Constructora y Comercializadora, S.A. de C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA, S.A. DE C.V.}, {name=TRIOM CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TRIOM CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","0","4.4658667480000004E7","0","triom-constructora-y-comercializadora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Edición y Farmacia S.A. de C.V.}, {name=Edición y Farmacia S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Edición y Farmacia, S.A. de C.V.","0","297139","0","edicion-y-farmacia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ASFALTOS TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=ATC960911AI0}]","0","[{name=ASFALTOS, TERRACERIAS Y CAMINOS, S.A. DE C.V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS, S.A. DE C.V}, {name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS S.A. DE C.V.}, {name=ASFALTOS TERRACERÍAS Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASFALTOS TERRACERIAS Y CAMINOS SA DE CV","0","4.614207712E7","0","asfaltos-terracerias-y-caminos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Papeleria Impresos y Grabados S.A. de C.V.}, {name=Papelería Impresos y Grabados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Papeleria, Impresos y Grabados, S.A. de C.V.","0","113780","0","papeleria-impresos-y-grabados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TIMBERMEX S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TIMBERMEX, S. DE R.L. DE C.V.","0","422131.07519999996","0","timbermex-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PROMOTORA Y CONSTRUCTORA ALVERT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.","0","1.0433722327000001E8","0","promotora-y-constructora-alvert-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALIMENTOS CONFIABLES, S.A. DE C.V.}, {name=ALIMENTOS CONFIABLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ALIMENTOS CONFIABLES SA DE CV","0","3.48341088E7","0","alimentos-confiables-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BLUE FOX ENTERTAINMENT MÉXICO S.A DE C.V","0","98600","0","blue-fox-entertainment-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCCION ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=Construcción Asesoría y Supervisión S.A. de C.V.}, {name=CONSTRUCCIÓN ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=CONSTRUCCIÓN ASESORÍA Y SUPERVISIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V","0","5.412598549000001E7","0","construccion-asesoria-y-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","EMPAQUETADURAS Y HULES INDUSTRIALESDE CORDOBA S A DE C V","0","56309.8","0","empaquetaduras-y-hules-industrialesde-cordoba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PROTECCIÓN DE PATRIMONIOS DE SEGURIDAD PRIVADA S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROTECCION DE PATRIMONIOS DE SEGURIDAD PRIVADA S.A DE C.V","0","92376.26000000001","0","proteccion-de-patrimonios-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMAGE DE MEXICO S.A. DE C.V.","0","4827","0","image-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MATERIALES IMPERMEABLES DE OAXACA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MATERIALES IMPERMEABLES DE OAXACA, S.A. DE C.V.","0","373003.08999999997","0","materiales-impermeables-de-oaxaca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV, scheme=RUPC, id=44858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA, S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV","0","1.14247032536E7","0","clinica-estado-del-arte-en-cirugia-endoscopica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EL CARDENAL DE LA BOMBILLA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EL CARDENAL DE LA BOMBILLA S.A. DE C.V.","0","2414.99","0","el-cardenal-de-la-bombilla-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV, scheme=RUPC, id=25512, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=GPC090611EX3}]","0","[{name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION SA DE CV}, {name=GBHS PROYECTOS CONSULTORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=GBHS PROYECTOS CONSULTORÍA Y SUPERVISIÓN S.A. DE C.V.}, {name=GBHS PROYECTOS CONSULTORÍA Y SUPERVISIÓN S.A DE C.V}, {name=GBHS PROYECTOS CONSULTORIA Y SUPERVISION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GBHS PROYECTOS, CONSULTORIA Y SUPERVISION, S.A. DE C.V.","0","3.66759721686E7","0","gbhs-proyectos-consultoria-y-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","ADERHE S CLUB S.A. DE C.V.","0","25049","0","aderhe-s-club-sa-de-cv","0","[profit]"
