"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821042865, uri=https://sites.google.com/site/cnetuc/directorio}]","5.046740852E7","[]","[{type=contactPoint, value=GRACIELA PEREA ARANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuayuca-de-andrade","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821138787, uri=https://sites.google.com/site/cnetuc/directorio}]","1.304185575E7","[]","[{type=contactPoint, value=Trinidad Xoletl Melendez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-nicolas-de-los-ranchos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18011","0","[dependencia]","[{legalName=SADER, id=sader}]","1.1245570472155949E10","[{name=SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Agricultura y Desarrollo Rural","0","0","0","secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=901040991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.74800735953E7","[]","[{type=contactPoint, value=Daniel Frausto Avila}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=020G00012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5399995294E8","[]","[{type=contactPoint, value=David Hernandez Perez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3662","0","[unidad-compradora]","[{legalName=Sucursal Hidalgo, scheme=MX-CPA, id=020VSS002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.488422032864002E8","[]","[{type=contactPoint, value=Marcial Alfredo Tovar Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sucursal Hidalgo","0","0","0","sucursal-hidalgo-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","83","0","[unidad-compradora]","[{legalName=Dirección General del Organismo de Cuenca Pacífico Norte, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6780137757E8","[]","[{type=contactPoint, value=Julieta Ibarra López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1640563200215}]","0","Dirección General del Organismo de Cuenca Pacífico Norte","0","0","0","direccion-general-del-organismo-de-cuenca-pacifico-norte-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","35","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE GERIATRÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE GERIATRÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","264371.28","[]","[{type=contactPoint, value=ERIKA PLATA CÓRDOBA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE GERIATRÍA","0","0","0","instituto-nacional-de-geriatria-salud","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5198267.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nonoava","0","0","0","presidencia-municipal-de-nonoava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en México, scheme=MX-CPA, id=014000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.128945689E7","[]","[{type=contactPoint, value=Juan Manuel Martínez Nava}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en México","0","0","0","delegacion-federal-del-trabajo-en-mexico-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","285","0","[unidad-compradora]","[{legalName=regional istmo, scheme=MX-CPA, id=008F00995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7626942529999986E7","[]","[{type=contactPoint, value=Juan Oscar Cepeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","regional istmo","0","0","0","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[unidad-compradora]","[{legalName=CEAPAS, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4888802942999998E8","[]","[{type=contactPoint, value=Francisco Antonio Rodelo León}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CEAPAS","0","0","0","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Colima, scheme=MX-CPA, id=014000983, uri=https://sites.google.com/site/cnetuc/directorio}]","277712.73","[]","[{type=contactPoint, value=Leticia Mendoza Gomez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Oficina de Representación Federal del Trabajo en Colima","0","0","0","oficina-de-representacion-federal-del-trabajo-en-colima-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[dependencia]","[{legalName=VER, id=ver}]","2.7579734534E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Espacios Educativos del Estado de Veracruz","0","0","0","instituto-de-espacios-educativos-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN, scheme=MX-CPA, id=930054929, uri=https://sites.google.com/site/cnetuc/directorio}]","325862.4","[]","[{type=contactPoint, value=MARIO ALBERTO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN","0","0","0","instituto-tecnologico-superior-de-cosamalopan-institutos-tecnologicos-superiores","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Valladolid, id=mx-yuc-valladolid, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1689213.69","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valladolid","0","0","0","presidencia-municipal-de-valladolid","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO, scheme=MX-CPA, id=814097995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.203290385E7","[]","[{type=contactPoint, value=Jorge González Morales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","0","0","0","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=Colima, parent_id=mx-col, name=Tecomán, id=mx-col-tecoman, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=COL, id=col}]","1.2449096862399997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecomán","0","0","0","presidencia-municipal-de-tecoman","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=San José de Gracia, id=mx-agu-san-jose-de-gracia, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN JOSE DE GRACIA, scheme=MX-CPA, id=801008986, uri=https://sites.google.com/site/cnetuc/directorio}]","6851815.65","[]","[{type=contactPoint, value=CLAUDIA NAXHIELI ESPARZA RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN JOSE DE GRACIA","0","0","0","municipio-de-san-jose-de-gracia-presidencia-municipal-de-san-jose-de-gracia","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE PLATON SANCHEZ, scheme=MX-CPA, id=830129944, uri=https://sites.google.com/site/cnetuc/directorio}]","5572782.68","[]","[{type=contactPoint, value=LUIS FELIPE SANTIAGO CURIEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE PLATON SANCHEZ","0","0","0","hayuntamiento-de-platon-sanchez-presidencia-municipal-de-platon-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=Superintendencia Zona Santiago, scheme=MX-CPA, id=018TOQ890, uri=https://sites.google.com/site/cnetuc/directorio}]","1.776982736E7","[]","[{type=contactPoint, value=Antonio Varela Machuca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia Zona Santiago","0","0","0","superintendencia-zona-santiago-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","514","0","[unidad-compradora]","[{legalName=Zona Metropolitana Poniente DGN, scheme=MX-CPA, id=018TOQ977, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6491322507E7","[]","[{type=contactPoint, value=David Alfaro Elias}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Metropolitana Poniente DGN","0","0","0","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","80","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.047936224E7","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=SIN, id=sin}]","1.4384108295999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Navolato","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-navolato","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Cuauhtémoc, id=mx-zac-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832008965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.114588794E7","[]","[{type=contactPoint, value=JUAN JOSE ALVAREZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kanasín, id=mx-yuc-kanasin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=831041931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.113592449000001E7","[]","[{type=contactPoint, value=William Roman Perez Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-kanasin","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809015996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4044316821499999E9","[]","[{type=contactPoint, value=Ignacio Baltazar Samayoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[unidad-compradora]","[{legalName=Oficina de Representación en Baja California Sur, scheme=MX-CPA, id=011O00956, uri=https://sites.google.com/site/cnetuc/directorio}]","3764671.03","[]","[{type=contactPoint, value=Elena Isabel Mayer Olachea}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Oficina de Representación en Baja California Sur","0","0","0","oficina-de-representacion-en-baja-california-sur-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","163","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=803008999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7658761401600006E8","[{name=Oficialía Mayor}, {name=Oficialia Mayor}]","[{type=contactPoint, value=RIGOBERTO ARCE MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1636934400006}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[dependencia]","[{legalName=CONADIS, id=conadis}]","5.4102259170000024E7","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad","0","0","0","consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","2","0","[unidad-compradora]","[{legalName=COMISIÓN FEDERAL DE MEJORA REGULATORIA, scheme=MX-CPA, id=COMISIÓN FEDERAL DE MEJORA REGULATORIA, uri=https://sites.google.com/site/cnetuc/directorio}]","733.12","[]","[{type=contactPoint, value=EMILIO DE LEO BLANCO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN FEDERAL DE MEJORA REGULATORIA","0","0","0","comision-federal-de-mejora-regulatoria-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[unidad-compradora]","[{legalName=Centro SCT Colima (obras), scheme=MX-CPA, id=009000047, uri=https://sites.google.com/site/cnetuc/directorio}]","4.665212363641007E9","[]","[{type=contactPoint, value=Noel García Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Colima (obras)","0","0","0","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","376","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8.012828937099998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Reynosa","0","0","0","presidencia-municipal-de-reynosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=DirecciÃ³n Regional Occidente y PacÃ­fico Centro, scheme=MX-CPA, id=016F00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.512182505E7","[]","[{type=contactPoint, value=Humberto Gabriel Reyes GÃ³mez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DirecciÃ³n Regional Occidente y PacÃ­fico Centro","0","0","0","direccia³n-regional-occidente-y-paca­fico-centro-comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Del. Fed. del Trab. en Campeche, Subdirección Administrativa, scheme=MX-CPA, id=014000994, uri=https://sites.google.com/site/cnetuc/directorio}]","723020.4400000001","[]","[{type=contactPoint, value=Víctor Manuel Méndez Lanz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Fed. del Trab. en Campeche, Subdirección Administrativa","0","0","0","de-l-fe-d-del-tra-b-en-campeche-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2861","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE GINECO OBSTETRICIA No 4, scheme=MX-CPA, id=050GYR036, uri=https://sites.google.com/site/cnetuc/directorio}]","8.834844565980004E8","[{name=UMAE HOSPITAL DE GINECO OBSTETRICIA No. 4}]","[{type=contactPoint, value=ARMANDO ALFREDO JOVER HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","0","0","0","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[unidad-compradora]","[{legalName=Zona Chapala, scheme=MX-CPA, id=018TOQ883, uri=https://sites.google.com/site/cnetuc/directorio}]","1.08900661149E8","[]","[{type=contactPoint, value=Hugo Marcelino González Villareal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Chapala","0","0","0","zona-chapala-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","226","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=901039989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.287716289989999E8","[{name=Dirección de Administración y Finanzas}]","[{type=contactPoint, value=MARTHA ESTHER CAMPOS ALCANTAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD, scheme=MX-CPA, id=930010915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2204879083000001E8","[]","[{type=contactPoint, value=JORGE ALBERTO SHADID MANZUR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD","0","0","0","regimen-estatal-de-proteccion-social-en-salud-secretaria-de-salud","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE PALENQUE, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.685387290260002E7","[]","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE PALENQUE","0","0","0","ayuntamiento-municipal-de-palenque-presidencia-municipal-de-palenque","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochtepec, id=mx-pue-tochtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=PUE, id=pue}]","7.893815790100001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochtepec","0","0","0","presidencia-municipal-de-tochtepec","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SON, id=son}]","1.6707965300999994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","272","0","[unidad-compradora]","[{legalName=Dirección General del Centro Chihuahua, scheme=MX-CPA, id=009000980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.815325649509999E9","[]","[{type=contactPoint, value=Carlos Luis Ramirez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección General del Centro Chihuahua","0","0","0","direccion-general-del-centro-chihuahua-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila de la Sal, id=mx-pue-chila-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","4.366879367E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chila de la Sal","0","0","0","presidencia-municipal-de-chila-de-la-sal","0"
