"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009009&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-071-09-4900009009","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emerson-process-management-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SENSOR","[{id=compranet3-1620530467436}]","18577011","SENSOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009009&vv_provsino=0}]","SENSOR","4900009009","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-071-09","ocds-0ud2q6-18577011-071-09","482082.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482082.92","4900009009"
"2021-05-09T03:21:07.000Z","2010-06-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5100126968&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-071-10-5100126968","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emerson-process-management-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","sistema de control","[{id=compranet3-1620530467436}]","18577011","sistema de control","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100126968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100126968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5100126968&vv_provsino=0}]","sistema de control","5100126968","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-071-10","ocds-0ud2q6-18577011-071-10","2282252.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2282252.98","5100126968"
"2021-05-09T03:21:07.000Z","2002-06-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015099&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-072-02-5100015099","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[leon-weill-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACEITERA","[{id=compranet3-1620530467436}]","18577011","ACEITERA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015099&vv_provsino=0}]","ACEITERA","5100015099","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-072-02","ocds-0ud2q6-18577011-072-02","210785.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210785.29","5100015099"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018075&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-072-03-5100018075","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[aga-gas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","GAS DE CALIBRACION","[{id=compranet3-1620530467436}]","18577011","GAS DE CALIBRACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018075&vv_provsino=0}]","GAS DE CALIBRACION","5100018075","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-072-03","ocds-0ud2q6-18577011-072-03","1548040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548040","5100018075"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[JUAN JOSÉ HERNÁNDEZ PARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019134&vv_provsino=0]","[{roles=supplier, name=JUAN JOSÉ HERNÁNDEZ PARDO, details={type=person}, id=juan-jose-hernandez-pardo}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-072-04-5400019134","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[juan-jose-hernandez-pardo]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18577011","MANTTO PARQUE VEHICULAR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019134&vv_provsino=0}]","MANTTO PARQUE VEHICULAR","5400019134","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-072-04","ocds-0ud2q6-18577011-072-04","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSÉ HERNÁNDEZ PARDO, id=juan-jose-hernandez-pardo}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","5400019134"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4950000921&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-072-05-4950000921","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[reuters-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INFORMACION EN LINEA RMDS","[{id=compranet3-1620530467436}]","18577011","INFORMACION EN LINEA RMDS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950000921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950000921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4950000921&vv_provsino=0}]","INFORMACION EN LINEA RMDS","4950000921","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-072-05","ocds-0ud2q6-18577011-072-05","1078410.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078410.81","4950000921"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[P.M.COMPUTER Y PAPER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100045441&vv_provsino=0]","[{roles=supplier, name=P.M.COMPUTER Y PAPER, S. A. DE C. V., details={type=company}, id=pmcomputer-y-paper-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-072-06-5100045441","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pmcomputer-y-paper-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","18577011","ARTICULOS PROMOCIONALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100045441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100045441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100045441&vv_provsino=0}]","ARTICULOS PROMOCIONALES","5100045441","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-072-06","ocds-0ud2q6-18577011-072-06","760865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.COMPUTER Y PAPER, S. A. DE C. V., id=pmcomputer-y-paper-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760865","5100045441"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RODMEX DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008945&vv_provsino=0]","[{roles=supplier, name=RODMEX DEL SURESTE, S. A., details={type=company}, id=rodmex-del-sureste-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-072-09-4900008945","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rodmex-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BROCA AIRETOOL 1241600,MOD CT205,5/16""","[{id=compranet3-1620530467436}]","18577011","BROCA AIRETOOL 1241600,MOD CT205,5/16""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008945&vv_provsino=0}]","BROCA AIRETOOL 1241600,MOD CT205,5/16""","4900008945","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-072-09","ocds-0ud2q6-18577011-072-09","3002993.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODMEX DEL SURESTE, S. A., id=rodmex-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3002993.32","4900008945"
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017130&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-073-02-5400017130","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Supervisión de dos turbocompresores","[{id=compranet3-1620530467436}]","18577011","Supervisión de dos turbocompresores","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400017130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017130&vv_provsino=0}]","Supervisión de dos turbocompresores","5400017130","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-073-02","ocds-0ud2q6-18577011-073-02","1301053.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301053.04","5400017130"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SERGIO VEGA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018636&vv_provsino=0]","[{roles=supplier, name=SERGIO VEGA PEREZ, details={type=person}, id=sergio-vega-perez}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-073-03-5400018636","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sergio-vega-perez]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPARACION PLATAFORMAS Y ESCALERAS","[{id=compranet3-1620530467436}]","18577011","REPARACION PLATAFORMAS Y ESCALERAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018636&vv_provsino=0}]","REPARACION PLATAFORMAS Y ESCALERAS","5400018636","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-073-03","ocds-0ud2q6-18577011-073-03","246851.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO VEGA PEREZ, id=sergio-vega-perez}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246851.7","5400018636"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019236&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-073-04-5400019236","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorolainc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REACOND.COMPRESOR CENTRIFUGO","[{id=compranet3-1620530467436}]","18577011","REACOND.COMPRESOR CENTRIFUGO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019236&vv_provsino=0}]","REACOND.COMPRESOR CENTRIFUGO","5400019236","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-073-04","ocds-0ud2q6-18577011-073-04","1.119409948E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.119409948E7","5400019236"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100028256&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-073-05-5100028256","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ferreteria-modelo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AMPERIMETRO TIPO GANCHO","[{id=compranet3-1620530467436}]","18577011","AMPERIMETRO TIPO GANCHO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100028256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100028256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100028256&vv_provsino=0}]","AMPERIMETRO TIPO GANCHO","5100028256","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-073-05","ocds-0ud2q6-18577011-073-05","277134.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277134.3","5100028256"
