"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[GRUPO POBLANO DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366/365/084-07/15/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO POBLANO DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=grupo-poblano-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-004-04-366/365/084-07/15/04","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[grupo-poblano-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101064","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","366/365/084-07/15/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366/365/084-07/15/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366/365/084-07/15/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","366/365/084-07/15/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-004-04","ocds-0ud2q6-06101064-004-04","3145366.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO POBLANO DE SEGURIDAD PRIVADA, S.A. DE C.V., id=grupo-poblano-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3145366.56","366/365/084-07/15/04"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[PROGRALIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366/365/084-08/16/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROGRALIM, S.A. DE C.V., details={type=company}, id=progralim-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-005-04-366/365/084-08/16/05","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[progralim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101064","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","366/365/084-08/16/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366/365/084-08/16/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366/365/084-08/16/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","366/365/084-08/16/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-005-04","ocds-0ud2q6-06101064-005-04","2896560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRALIM, S.A. DE C.V., id=progralim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2896560","366/365/084-08/16/05"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/02/03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-03-SAT/SIC/P-T/LP/02/03","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","6101064","Materiales y útiles para el procesamiento en equipos y bienes informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/02/03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informaticos","SAT/SIC/P-T/LP/02/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-03","ocds-0ud2q6-06101064-002-03","1615508.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1615508.55","SAT/SIC/P-T/LP/02/03"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[GRUPO LYMANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP12-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LYMANI S.A. DE C.V., details={type=company}, id=grupo-lymani-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-006-02-SAT/SIC/P-T/LP12-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[grupo-lymani-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Contratacion del Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101064","Contratacion del Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP12-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Contratacion del Servicio de Limpieza","SAT/SIC/P-T/LP12-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-006-02","ocds-0ud2q6-06101064-006-02","1464104.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LYMANI S.A. DE C.V., id=grupo-lymani-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464104.88","SAT/SIC/P-T/LP12-02"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[SEGURIDAD PRIVADA INTEGRAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/11-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL COMERCIAL, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-005-02-SAT/SIC/P-T/LP/11-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[seguridad-privada-integral-comercial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Contratacion del Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101064","Contratacion del Servicio de vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/11-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratacion del Servicio de vigilancia","SAT/SIC/P-T/LP/11-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-005-02","ocds-0ud2q6-06101064-005-02","1445400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL COMERCIAL, S.A. DE C.V., id=seguridad-privada-integral-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445400","SAT/SIC/P-T/LP/11-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[GRUPO LYMANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/05/03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO LYMANI S.A. DE C.V., details={type=company}, id=grupo-lymani-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-009-03-SAT/SIC/P-T/LP/05/03","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[grupo-lymani-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101064","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/05/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/05/03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza","SAT/SIC/P-T/LP/05/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-009-03","ocds-0ud2q6-06101064-009-03","1216900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LYMANI S.A. DE C.V., id=grupo-lymani-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216900","SAT/SIC/P-T/LP/05/03"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[LASER BUSINESS AND CONSULTING PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-06/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LASER BUSINESS AND CONSULTING PUEBLA SA DE CV, details={type=company}, id=laser-business-and-consulting-puebla-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-04-CA-366-LP-A-06/04","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[laser-business-and-consulting-puebla-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","6101064","Materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CA-366-LP-A-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-366-LP-A-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-06/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","CA-366-LP-A-06/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-04","ocds-0ud2q6-06101064-002-04","990636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASER BUSINESS AND CONSULTING PUEBLA SA DE CV, id=laser-business-and-consulting-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990636","CA-366-LP-A-06/04"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-04/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-04-CA-366-LP-A-04/04","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","6101064","Materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CA-366-LP-A-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-366-LP-A-04/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-04/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","CA-366-LP-A-04/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-04","ocds-0ud2q6-06101064-002-04","784262.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784262.83","CA-366-LP-A-04/04"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[COMERCIALIZADORA GABOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-003/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GABOR S.A. DE C.V., details={type=company}, id=comercializadora-gabor-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-05-CA-366-LP-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[comercializadora-gabor-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales ýtiles de Oficina","[{id=compranet3-1620530467436}]","6101064","Materiales ýtiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CA-366-LP-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-366-LP-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-003/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materiales ýtiles de Oficina","CA-366-LP-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-05","ocds-0ud2q6-06101064-002-05","662347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GABOR S.A. DE C.V., id=comercializadora-gabor-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662347","CA-366-LP-A-003/05"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/07-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-003-02-SAT/SIC/P-T/LP/07-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Consumibles Informaticos","[{id=compranet3-1620530467436}]","6101064","Consumibles Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/07-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Consumibles Informaticos","SAT/SIC/P-T/LP/07-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-003-02","ocds-0ud2q6-06101064-003-02","628292.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628292.8","SAT/SIC/P-T/LP/07-02"
