"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-03T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[PROPIMEX S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815256]","[{address={countryName=México}, roles=supplier, name=PROPIMEX S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E10-2016-1092616","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[propimex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-03-14T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","REFRESCOS Y AGUA PURIFICADA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","REFRESCOS Y AGUA PURIFICADA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1092616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815256}]","REFRESCOS Y AGUA PURIFICADA","1092616","true","Mixta","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","1013146","ocds-0ud2q6-AA-018TOQ044-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","99147.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPIMEX S. DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99147.5","1092616"
"2019-01-24T01:17:00.000Z","2016-03-03T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815538]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E11-2016-1092633","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-03-16T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MENSAJERÍA Y PAQUETERÍA NACIONAL","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MENSAJERÍA Y PAQUETERÍA NACIONAL","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1092633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815538}]","MENSAJERÍA Y PAQUETERÍA NACIONAL","1092633","true","Mixta","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","1013429","ocds-0ud2q6-AA-018TOQ044-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1092633"
"2019-01-24T01:17:00.000Z","2016-03-07T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[MAD EVENTS & MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817915]","[{address={countryName=México}, roles=supplier, name=MAD EVENTS & MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mad-events-&-marketing-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E13-2016-1066892","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[mad-events-&-marketing-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-03-09T13:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Montaje y Desmontaje de Stand","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Montaje y Desmontaje de Stand","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1066892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817915}]","Montaje y Desmontaje de Stand","1066892","true","Mixta","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","1015998","ocds-0ud2q6-AA-018TOQ044-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","64950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAD EVENTS & MARKETING SA DE CV, id=mad-events-&-marketing-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64950","1066892","2016-03-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-07T08:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ANGELICA GUZMAN VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837840]","[{address={countryName=México}, roles=supplier, name=ANGELICA GUZMAN VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelica-guzman-venegas}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E15-2016-1066887","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[angelica-guzman-venegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-04-14T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SERVICIO DE MANEJO Y RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SERVICIO DE MANEJO Y RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1066887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837840}]","SERVICIO DE MANEJO Y RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS","1066887","true","Mixta","Comisión Federal de Electricidad","2016-12-18T00:00:00.000Z","1036055","ocds-0ud2q6-AA-018TOQ044-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGELICA GUZMAN VENEGAS, id=angelica-guzman-venegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1066887","2016-05-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-19T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[VITAL WILFRIDO CARDONA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846554]","[{address={countryName=México}, roles=supplier, name=VITAL WILFRIDO CARDONA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vital-wilfrido-cardona-medina}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E17-2016-1073617","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[vital-wilfrido-cardona-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-04-26T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Atencion y Defensa de Juicios Laborales en el ambito de la GPG","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Atencion y Defensa de Juicios Laborales en el ambito de la GPG","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1073617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846554}]","Atencion y Defensa de Juicios Laborales en el ambito de la GPG","1073617","true","Mixta","Comisión Federal de Electricidad","2016-12-18T00:00:00.000Z","1044169","ocds-0ud2q6-AA-018TOQ044-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","208133.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VITAL WILFRIDO CARDONA MEDINA, id=vital-wilfrido-cardona-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208133.16","1073617","2016-05-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-25T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850665]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E19-2016-1079002","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-05-06T08:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","CONSUMIBLES PARA EQUIPO DE CÓMPUTO","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1079002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850665}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","1079002","true","Electrónica","Comisión Federal de Electricidad","2016-06-06T00:00:00.000Z","1048104","ocds-0ud2q6-AA-018TOQ044-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","92126.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92126.7","1079002","2016-05-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-02T12:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[DETECCION ASESORIA Y CAPACITACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855212]","[{address={countryName=México}, roles=supplier, name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-asesoria-y-capacitacion-integral-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E20-2016-1092666","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[deteccion-asesoria-y-capacitacion-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-05-06T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","CURSO ORTOGRAFÍA Y REDACCIÓN","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","CURSO ORTOGRAFÍA Y REDACCIÓN","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1092666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855212}]","CURSO ORTOGRAFÍA Y REDACCIÓN-RESTRINGIDO","1092666","true","Mixta","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1052931","ocds-0ud2q6-AA-018TOQ044-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","23000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, id=deteccion-asesoria-y-capacitacion-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","1092666",
"2019-01-24T01:17:00.000Z","2016-05-27T09:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872917]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E24-2016-1124438","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[balandrano-ink-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-06-08T08:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","ADQUISICIÓN DE MATERIAL DE PAPELERÍA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1124438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872917}]","ADQUISICIÓN DE MATERIAL DE PAPELERÍA","1124438","true","Electrónica","Comisión Federal de Electricidad","2016-07-10T00:00:00.000Z","1071222","ocds-0ud2q6-AA-018TOQ044-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","109794.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109794.8","1124438","2016-06-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-24T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[VIAJES JOLUTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896877]","[{address={countryName=México}, roles=supplier, name=VIAJES JOLUTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-joluta-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E29-2016-1157233","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[viajes-joluta-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-06-27T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MOVIMIENTO DE CUADRILLAS, RLH 2016","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MOVIMIENTO DE CUADRILLAS, RLH 2016","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1157233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896877}]","Adj Directa - Movimiento de Cuadrillas, RLH 2016","1157233","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1094623","ocds-0ud2q6-AA-018TOQ044-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","923400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAJES JOLUTA, S.A. DE C.V., id=viajes-joluta-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","923400","1157233",
"2019-01-24T01:17:00.000Z","2016-06-29T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[BKOMMERCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900489]","[{address={countryName=México}, roles=supplier, name=BKOMMERCE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bkommerce-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-E30-2016-1157170","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[bkommerce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2016-07-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1157170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900489}]","MATERIAL ELECTRICO","1157170","true","Mixta","Comisión Federal de Electricidad","2016-08-29T00:00:00.000Z","1097534","ocds-0ud2q6-AA-018TOQ044-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","33432.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BKOMMERCE SA DE CV, id=bkommerce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33432.92","1157170",
