"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21800&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-175-03-21800","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[instituto-mexicano-de-la-propiedad-industrial]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TRAMITE DE PRESENTACION DE SOLICITUD DE PATENTE, DE LA MEJORA A PROCESO DE FUSION Y VACIADO DE PRESION POR CERA PERDIDA, GENERADO DEL PROYECTO DE PROTESIS","[{id=compranet3-1620530467436}]","11163001","TRAMITE DE PRESENTACION DE SOLICITUD DE PATENTE, DE LA MEJORA A PROCESO DE FUSION Y VACIADO DE PRESION POR CERA PERDIDA, GENERADO DEL PROYECTO DE PROTESIS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21800&vv_provsino=0}]","TRAMITE DE PRESENTACION DE SOLICITUD DE PATENTE, DE LA MEJORA A PROCESO DE FUSION Y VACIADO DE PRESION POR CERA PERDIDA, GENERADO DEL PROYECTO DE PROTESIS","21800","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-175-03","ocds-0ud2q6-11163001-175-03","3678.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3678.26","21800"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0335&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21950&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-335-03-21950","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[instituto-mexicano-de-la-propiedad-industrial]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE EXPEDICION DE TITULO DE REGISTRO DE MODELO DE UTILIDAD DE DISEÑO INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE EXPEDICION DE TITULO DE REGISTRO DE MODELO DE UTILIDAD DE DISEÑO INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0335&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21950&vv_provsino=0}]","SERVICIO DE EXPEDICION DE TITULO DE REGISTRO DE MODELO DE UTILIDAD DE DISEÑO INDUSTRIAL","21950","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-335-03","ocds-0ud2q6-11163001-335-03","5234.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5234.79","21950"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22171&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-552-03-22171","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[instituto-mexicano-de-la-propiedad-industrial]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","COMPULSA DE DOCUMENTOS PARA ACREDITAR LA PERSONALIDAD DEL REPRESENTANTE.","[{id=compranet3-1620530467436}]","11163001","COMPULSA DE DOCUMENTOS PARA ACREDITAR LA PERSONALIDAD DEL REPRESENTANTE.","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0552&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22171&vv_provsino=0}]","COMPULSA DE DOCUMENTOS PARA ACREDITAR LA PERSONALIDAD DEL REPRESENTANTE.","22171","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-552-03","ocds-0ud2q6-11163001-552-03","3695.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3695.66","22171"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0695&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006192&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-695-09-2009006192","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS ANTE EL IMPI","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS ANTE EL IMPI","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0695&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006192&vv_provsino=0}]","PAGO DE DERECHOS ANTE EL IMPI","2009006192","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-695-09","ocds-0ud2q6-18474003-695-09","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","2009006192"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0311&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007005460&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-311-07-2007005460","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS ANTE EL IMPI","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS ANTE EL IMPI","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007005460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007005460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0311&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007005460&vv_provsino=0}]","PAGO DE DERECHOS ANTE EL IMPI","2007005460","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-311-07","ocds-0ud2q6-18474003-311-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2007005460"
"2021-05-09T03:21:07.000Z","2008-01-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-21T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000180&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-012-08-2008000180","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS ANTE EL IMP","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS ANTE EL IMP","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000180&vv_provsino=0}]","PAGO DE DERECHOS ANTE EL IMP","2008000180","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-012-08","ocds-0ud2q6-18474003-012-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2008000180"
"2021-05-09T03:21:07.000Z","2007-01-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000275&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-035-07-2007000275","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS ANTE EL IMPI","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS ANTE EL IMPI","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000275&vv_provsino=0}]","PAGO DE DERECHOS ANTE EL IMPI","2007000275","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-035-07","ocds-0ud2q6-18474003-035-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2007000275"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002964&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-223-09-2009002964","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS ANTE EL IMPI","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS ANTE EL IMPI","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009002964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009002964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002964&vv_provsino=0}]","PAGO DE DERECHOS ANTE EL IMPI","2009002964","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-223-09","ocds-0ud2q6-18474003-223-09","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","2009002964"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000180&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-055-08-2008000180","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS ANTE EL IMPI","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS ANTE EL IMPI","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000180&vv_provsino=0}]","PAGO DE DERECHOS ANTE EL IMPI","2008000180","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-055-08","ocds-0ud2q6-18474003-055-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2008000180"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008001911&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, details={type=company}, id=instituto-mexicano-de-la-propiedad-industrial}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-140-08-2008001911","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instituto-mexicano-de-la-propiedad-industrial]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PAGO DE DERECHOS","[{id=compranet3-1620530467436}]","18474003","PAGO DE DERECHOS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008001911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008001911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008001911&vv_provsino=0}]","PAGO DE DERECHOS","2008001911","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-140-08","ocds-0ud2q6-18474003-140-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL, id=instituto-mexicano-de-la-propiedad-industrial}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2008001911"
