"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N39C28-16]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","MXN","DELEGACIÓN EN SONORA","A001N39C28-16-A001N39C28-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE TERAPIA FISICA","[{id=pot-1620519810584}]","REHABILITACION DE TERAPIA FISICA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N39C28-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N39C28-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N39C28-16}]","REHABILITACION DE TERAPIA FISICA","A001N39C28-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A001N39C28-16","ocds-0ud2q6-A001N39C28-16","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","A001N39C28-16"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-051/2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-051/2009-AD-HRC-D-SA-CRM-051/2009","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-051/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-051/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-051/2009}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","AD-HRC-D-SA-CRM-051/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-051/2009","ocds-0ud2q6-AD-HRC-D-SA-CRM-051/2009","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","AD-HRC-D-SA-CRM-051/2009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-035/2008]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-035/2008-AD-HRC-D-SA-CRM-035/2008","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-035/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-035/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-035/2008}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","AD-HRC-D-SA-CRM-035/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-035/2008","ocds-0ud2q6-AD-HRC-D-SA-CRM-035/2008","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","AD-HRC-D-SA-CRM-035/2008"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EPSBDI-DIF-1-2012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","MXN","DELEGACIÓN EN SONORA","EPSBDI-DIF-1-2012-EPSBDI-DIF-1-2012","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTANCIAS","[{id=pot-1620519810584}]","ESTANCIAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","EPSBDI-DIF-1-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EPSBDI-DIF-1-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EPSBDI-DIF-1-2012}]","ESTANCIAS","EPSBDI-DIF-1-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","EPSBDI-DIF-1-2012","ocds-0ud2q6-EPSBDI-DIF-1-2012","875000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875000","EPSBDI-DIF-1-2012"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0108]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0108-015-0108","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0108}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0108","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-10T00:00:00.000Z","015-0108","ocds-0ud2q6-015-0108","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","015-0108"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0012-015-0012","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0012}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-08T00:00:00.000Z","015-0012","ocds-0ud2q6-015-0012","8200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200","015-0012"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0032]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0032-015-0032","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0032}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0032","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-10T00:00:00.000Z","015-0032","ocds-0ud2q6-015-0032","1350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350","015-0032"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0306]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0306-015-0306","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0306}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0306","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-07-19T00:00:00.000Z","015-0306","ocds-0ud2q6-015-0306","2550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550","015-0306"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0385]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0385-015-0385","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0385}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0385","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-16T00:00:00.000Z","015-0385","ocds-0ud2q6-015-0385","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","015-0385"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0429]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0429-015-0429","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0429}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0429","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-13T00:00:00.000Z","015-0429","ocds-0ud2q6-015-0429","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","015-0429"
