"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:56:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0001000001]","[{identifier={scheme=Registro Nacional, id=3101012190, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al este de la agencia del BCR San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1050000","CRC","Instituto Nacional de Seguros","2018CD-000202-0001000001-432018745300525","[contract]","instituto-nacional-de-seguros","[alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de medicamento: Vitamina B12 1000 mcg (CIANOCOBALAMINA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300525","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300525-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0001000001}]","432018745300525","2018CD-000202-0001000001","ocds-rwubve-2018CD-000202-0001000001","[BIENES]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432018745300525"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-26T11:02:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","28213","CRC","Instituto Nacional de Seguros","2018LA-000014-0001000001-432018745300560","[contract]","instituto-nacional-de-seguros","[irioma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales para la divulgación de la gestión preventiva según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001}]","432018745300560","2018LA-000014-0001000001","ocds-rwubve-2018LA-000014-0001000001","[BIENES]","1409.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","28213","https://www.sicop.go.cr/index.jsp","buyer","1409.11","432018745300560","2019-09-26T11:02:55.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-21T09:47:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","28213","CRC","Instituto Nacional de Seguros","2018LA-000014-0001000001-432018745300429","[contract]","instituto-nacional-de-seguros","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales para la divulgación de la gestión preventiva según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001000001}]","432018745300429","2018LA-000014-0001000001","ocds-rwubve-2018LA-000014-0001000001","[BIENES]","73931.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","28213","https://www.sicop.go.cr/index.jsp","buyer","73931.38","432018745300429","2019-08-21T09:47:55.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T15:54:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","131600000","CRC","Instituto Nacional de Seguros","2018LA-000013-0001000001-432018745300433","[contract]","instituto-nacional-de-seguros","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001}]","432018745300433","2018LA-000013-0001000001","ocds-rwubve-2018LA-000013-0001000001","[BIENES/SERVICIOS]","2.210428155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","131600000","https://www.sicop.go.cr/index.jsp","buyer","2.210428155E7","432018745300433",,"566.77645","566.77645","USD","USD","39000","39000"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T15:53:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","131600000","CRC","Instituto Nacional de Seguros","2018LA-000013-0001000001-432018745300434","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0001000001}]","432018745300434","2018LA-000013-0001000001","ocds-rwubve-2018LA-000013-0001000001","[BIENES/SERVICIOS]","1.1641588283E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","131600000","https://www.sicop.go.cr/index.jsp","buyer","1.1641588283E8","432018745300434",,"566.77645","566.77645","USD","USD","205400","205400"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T11:10:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","133100000","CRC","Instituto Nacional de Seguros","2018LA-000016-0001000001-432018745300569","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RAYOS X DIGITAL DIRECTO CIELÍTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001}]","432018745300569","2018LA-000016-0001000001","ocds-rwubve-2018LA-000016-0001000001","[BIENES/SERVICIOS]","1.7725642067E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","133100000","https://www.sicop.go.cr/index.jsp","buyer","1.7725642067E8","432018745300569",,"583.272197","583.272197","USD","USD","303900","303900"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T07:37:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001]","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","133100000","CRC","Instituto Nacional de Seguros","2018LA-000016-0001000001-432018745300577","[contract]","instituto-nacional-de-seguros","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RAYOS X DIGITAL DIRECTO CIELÍTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300577","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0001000001}]","432018745300577","2018LA-000016-0001000001","ocds-rwubve-2018LA-000016-0001000001","[BIENES/SERVICIOS]","2911469.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","133100000","https://www.sicop.go.cr/index.jsp","buyer","2911469.52","432018745300577",,"582.293905","582.293905","USD","USD","5000","5000"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:58:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","3.224063101E7","CRC","Instituto Nacional de Seguros","2018LA-000019-0001000001-432018745300444","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: terapias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300444","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001}]","432018745300444","2018LA-000019-0001000001","ocds-rwubve-2018LA-000019-0001000001","[BIENES]","1554792.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","3.224063101E7","https://www.sicop.go.cr/index.jsp","buyer","1554792.49","432018745300444",,"566.182038","566.182038","USD","USD","2746.1","2746.1"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:57:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","3.224063101E7","CRC","Instituto Nacional de Seguros","2018LA-000019-0001000001-432018745300445","[contract]","instituto-nacional-de-seguros","[nutricare-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: terapias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0001000001}]","432018745300445","2018LA-000019-0001000001","ocds-rwubve-2018LA-000019-0001000001","[BIENES]","3337643.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","3.224063101E7","https://www.sicop.go.cr/index.jsp","buyer","3337643.11","432018745300445",,"566.182038","566.182038","USD","USD","5895","5895"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-11T17:17:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","1.46758656E7","CRC","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300600","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300600","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","1183082.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","1183082.43","432018745300600",,"591.541216","591.541216","USD","USD","2000","2000"
