"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629363&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","4034209.67","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123707208-S90040-10629363","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629363&pr=2009}]","Puebla","10629363","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629363","ocds-0ud2q6-PUE-0064123707208-S90040","[Servicios Generales]","4034209.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4034209.67","10629363"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660784&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","279094.89","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123707208-S90041-10660784","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660784&pr=2009}]","Puebla","10660784","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660784","ocds-0ud2q6-PUE-0064123707208-S90041","[Servicios Generales]","279094.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279094.89","10660784"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722842&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3590760","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123707208-S90153-10722842","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10722842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722842&pr=2009}]","Puebla","10722842","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722842","ocds-0ud2q6-PUE-0064123707208-S90153","[Servicios Generales]","3590760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3590760","10722842"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629229&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","316250","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123707208-S90155-10629229","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629229&pr=2009}]","Puebla","10629229","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629229","ocds-0ud2q6-PUE-0064123707208-S90155","[Servicios Generales]","316250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316250","10629229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629233&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","2601999.2","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123707208-S91153-10629233","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629233&pr=2009}]","Puebla","10629233","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629233","ocds-0ud2q6-PUE-0064123707208-S91153","[Servicios Generales]","2601999.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2601999.2","10629233"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670316&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","274999.99","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123707208-S91155-10670316","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10670316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670316&pr=2009}]","Puebla","10670316","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670316","ocds-0ud2q6-PUE-0064123707208-S91155","[Servicios Generales]","274999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274999.99","10670316"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706312&pr=2011]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","2.32","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123704210-S051789-10706312","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10706312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706312&pr=2011}]","Puebla","10706312","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706312","ocds-0ud2q6-PUE-0064123704210-S051789","[Servicios Generales]","2.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.32","10706312"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760060&pr=2017]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","2465320","MXN","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","PUE-HTO-MAC-LA019GYR006E514-S7M0003-11760060","[contract]","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11760060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760060&pr=2017}]","Puebla","11760060","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760060","ocds-0ud2q6-PUE-HTO-MAC-LA019GYR006E514-S7M0003","[Servicios Generales]","2465320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2465320","11760060"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749391&pr=2017]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","175000","MXN","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla","PUE-HTO-MAC-LA019GYR006E514-S7M0004-11749391","[contract]","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11749391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749391&pr=2017}]","Puebla","11749391","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749391","ocds-0ud2q6-PUE-HTO-MAC-LA019GYR006E514-S7M0004","[Servicios Generales]","175000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175000","11749391"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660849&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","190390.54","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-S90108-10660849","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10660849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660849&pr=2009}]","Puebla","10660849","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660849","ocds-0ud2q6-PUE-HE-MAC-S90108","[Servicios Generales]","190390.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190390.54","10660849"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-15T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11025891&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","600000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-S350154-11025891","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11025891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11025891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11025891&pr=2013}]","Puebla","11025891","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11025891","ocds-0ud2q6-PUE-HE-MAC-S350154","[Servicios Generales]","600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600000","11025891"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629607&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","2605952","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-S90107-10629607","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629607&pr=2009}]","Puebla","10629607","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629607","ocds-0ud2q6-PUE-HE-MAC-S90107","[Servicios Generales]","2605952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2605952","10629607"
