"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-004-06-9400026936","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164016","Construcciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400026936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0004&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE LST METROPOLI POTENCIA ENTRONQUE TIJUANA I - TECATE, 115KV-2C-4+580 KM-795 ACSR-PA/TA","9400026936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-004-06","ocds-0ud2q6-18164016-004-06","209794.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209794.1","9400026936"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-005-07-9400032647","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164016","Ampliaciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400032647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0005&AnoInv=2007&TipInv=D}]","SUBESTACION SAN QUINTIN","9400032647","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-005-07","ocds-0ud2q6-18164016-005-07","267889.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267889.54","9400032647"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034127&p_CveDep=18164&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-005-07-9400034127","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","SUBESTACION SAN QUINTIN","[{id=compranet3-1620530467436}]","18164016","SUBESTACION SAN QUINTIN","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400034127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034127&p_CveDep=18164&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SUBESTACION SAN QUINTIN","9400034127","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-005-07","ocds-0ud2q6-18164016-005-07","1300961.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300961.02","9400034127"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041961&p_CveDep=18164&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-006-08-9400041961","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Conversion aereo-subterraneo circuitos SE. SRI; 1C-0.8KM-3F-4H-33KV-500-XLP-AL-3/0-CU, 2C-0.3KM-3F-4H-13.8KV-750-XLP-3/0-CU y 1C-0.3KM-3F-4H-13.8KV-750-XLP-3/0-CU.","[{id=compranet3-1620530467436}]","18164016","Conversion aereo-subterraneo circuitos SE. SRI; 1C-0.8KM-3F-4H-33KV-500-XLP-AL-3/0-CU, 2C-0.3KM-3F-4H-13.8KV-750-XLP-3/0-CU y 1C-0.3KM-3F-4H-13.8KV-750-XLP-3/0-CU.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400041961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041961&p_CveDep=18164&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Conversion aereo-subterraneo circuitos SE. SRI; 1C-0.8KM-3F-4H-33KV-500-XLP-AL-3/0-CU, 2C-0.3KM-3F-4H-13.8KV-750-XLP-3/0-CU y 1C-0.3KM-3F-4H-13.8KV-750-XLP-3/0-CU.","9400041961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-006-08","ocds-0ud2q6-18164016-006-08","3064812.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3064812.4","9400041961"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0026&AnoInv=2005&TipInv=D]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-026-05-9400021870","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164016","Construcciýn de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400021870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0026&AnoInv=2005&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400021870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-026-05","ocds-0ud2q6-18164016-026-05","207868.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207868.74","9400021870"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0016&AnoInv=2009&TipInv=R]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-016-09-9400045784","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","18164016","Modificación de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400045784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0016&AnoInv=2009&TipInv=R}]","Modificación de obra de electrificación","9400045784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-016-09","ocds-0ud2q6-18164016-016-09","1752852.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1752852.46","9400045784"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0027&AnoInv=2007&TipInv=R]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-027-07-9400033718","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164016","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400033718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0027&AnoInv=2007&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400033718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-027-07","ocds-0ud2q6-18164016-027-07","906393.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906393.06","9400033718"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0019&AnoInv=2007&TipInv=D]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-019-07-9400033683","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Modificaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164016","Modificaciýn de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400033683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0019&AnoInv=2007&TipInv=D}]","Modificaciýn de obra de electrificaciýn","9400033683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-019-07","ocds-0ud2q6-18164016-019-07","248623.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248623.96","9400033683"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0019&AnoInv=2008&TipInv=D]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-019-08-9400038568","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164016","Construcciýn de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400038568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0019&AnoInv=2008&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400038568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-019-08","ocds-0ud2q6-18164016-019-08","249988.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249988.28","9400038568"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[S V CONSTRUCCIONES, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0020&AnoInv=2005&TipInv=D]","[{roles=supplier, name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., details={type=company}, id=s-v-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-020-05-9400021497","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[s-v-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164016","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400021497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=16&NumInv=0020&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400021497","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-020-05","ocds-0ud2q6-18164016-020-05","207673.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S V CONSTRUCCIONES, S. DE R. L. DE C. V., id=s-v-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207673.68","9400021497"
