"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names","summaries.classification.boardmember","summaries.classification.shareholder"
"Tlaxcala","2022-03-12T20:57:34.395Z","2","1542744.73","[{id=compranet}]","[city]","2","mx-tla-apetatitlan-de-antonio-carvajal","0","[{id=compranet-1620524637144}]","mx-tla","Apetatitlán de Antonio Carvajal","0","mx-tla-apetatitlan-de-antonio-carvajal"
"Nuevo León","2022-03-12T20:57:34.400Z","2","9081058.23","[{id=compranet}]","[city]","3","mx-nle-cienega-de-flores","0","[{id=compranet-1620524637144}]","mx-nle","Ciénega de Flores","0","mx-nle-cienega-de-flores"
"Veracruz","2022-03-12T20:57:33.891Z","7","1.4672517173200006E9","[{id=compranet}, {id=compranet3}]","[city]","354","mx-ver-veracruz","0","[{id=compranet-1620524637144}]","mx-ver","Veracruz","0","mx-ver-veracruz","[{name=Veracruz de Ignacio de la Llave}]"
"San José","2022-03-12T20:57:34.565Z","1","3.204078190433001E9","[{id=sicop}]","[city]","683","cr-san-jose-aserri","0","[{id=sicop-1638063428447}]","cr-san-jose","Aserrí","0","cr-san-jose-aserri",
"Zacatecas","2022-03-12T20:57:34.451Z","3","6524375.024","[{id=compranet}]","[city]","5","mx-zac-teul-de-gonzalez-ortega","0","[{id=compranet-1620524637144}]","mx-zac","Teúl de González Ortega","0","mx-zac-teul-de-gonzalez-ortega",
,,,,,"[country]",,"mc",,,,"Mónaco",,"mc","[{name=Monaco}]","3","1"
"Tlaxcala","2022-03-12T20:57:34.511Z","2","861066.7","[{id=compranet}]","[city]","1","mx-tla-munoz-de-domingo-arenas","0","[{id=compranet-1599767228359}]","mx-tla","Muñoz de Domingo Arenas","0","mx-tla-munoz-de-domingo-arenas",,,
"Puntarenas","2022-03-12T20:57:34.560Z","1","2.856642337544997E9","[{id=sicop}]","[city]","363","cr-puntarenas-osa","0","[{id=sicop-1638063428447}]","cr-puntarenas","Osa","0","cr-puntarenas-osa",,,
"Jalisco","2022-03-12T20:57:34.311Z","2","1.6128912637999998E7","[{id=compranet}]","[city]","9","mx-jal-ojuelos-de-jalisco","0","[{id=compranet-1620524637144}]","mx-jal","Ojuelos de Jalisco","0","mx-jal-ojuelos-de-jalisco",,,
"Yucatán","2022-03-12T20:57:34.418Z","2","3345340.29","[{id=compranet}]","[city]","3","mx-yuc-panaba","0","[{id=compranet-1620524637144}]","mx-yuc","Panabá","0","mx-yuc-panaba",,,
