"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800135]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E10-2016-998197","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","998197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800135}]","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","998197","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-02-29T00:00:00.000Z","998748","ocds-0ud2q6-AA-009J3E001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","29466.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29466.79","998197"
"2019-09-11T10:42:05.000Z","2018-01-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[GRUPO GRAFICO RODGOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380721]","[{address={countryName=México}, roles=supplier, name=GRUPO GRAFICO RODGOM SA DE CV, additionalIdentifiers={legalName=GRUPO GRAFICO RODGOM SA DE CV, scheme=RFC, verified=1, id=GGR0804167T4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-grafico-rodgom-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E10-2018-1706230","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-grafico-rodgom-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","IMPRESION DE MATERIAL INFORMATIVO DE LA OPERACION DE LA API DE VERACRUZ","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","IMPRESION DE MATERIAL INFORMATIVO DE LA OPERACION DE LA API DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1706230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380721}]","IMPRESION DE MATERIAL INFORMATIVO DE LA OPERACION DE LA API DE VERACRUZ","1706230",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-02-09T00:00:00.000Z","1605305","ocds-0ud2q6-AA-009J3E001-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GRUPO GRAFICO RODGOM SA DE CV, id=grupo-grafico-rodgom-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1706230","2018-02-01T17:20:00.000Z",,"IMPRESION DE MATERIAL INFORMATIVO DE LA OPERACION DE LA API DE VERACRUZ","2018-01-29T00:00:00.000Z","Art. 42 párrafo primero","IMPRESION DE MATERIAL INFORMATIVO DE LA OPERACION DE LA API DE VERACRUZ","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[CESSA JAUREGUI DANIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901060]","[{address={countryName=México}, roles=supplier, name=CESSA JAUREGUI DANIEL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cessa-jauregui-daniel}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E100-2016-1119522","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[cessa-jauregui-daniel]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","EVALUACION SOCIOECONOMICA DEL PROGRAMA DE ADQUISICIONES 2017","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","EVALUACION SOCIOECONOMICA DEL PROGRAMA DE ADQUISICIONES 2017","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1119522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901060}]","EVALUACION SOCIOECONOMICA DEL PROGRAMA DE ADQUISICIONES 2017","1119522","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-07-23T00:00:00.000Z","1097638","ocds-0ud2q6-AA-009J3E001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","96735.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CESSA JAUREGUI DANIEL, id=cessa-jauregui-daniel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96735.54","1119522",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-20T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[VIGIL PEÑA MARIA DEL ROCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202156]","[{address={countryName=México}, roles=supplier, name=VIGIL PEÑA MARIA DEL ROCIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vigil-pena-maria-del-rocio}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E100-2017-1489337","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vigil-pena-maria-del-rocio]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO DERECHOS HUMANOS PARA PERSONAL OPERATIVO","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","CURSO DERECHOS HUMANOS PARA PERSONAL OPERATIVO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1489337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202156}]","CURSO DERECHOS HUMANOS PARA PERSONAL OPERATIVO","1489337","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-07-05T00:00:00.000Z","1415163","ocds-0ud2q6-AA-009J3E001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","61250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=VIGIL PEÑA MARIA DEL ROCIO, id=vigil-pena-maria-del-rocio}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61250","1489337",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-18T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[PEREZ RODRIGUEZ JUAN RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487737]","[{address={countryName=México}, roles=supplier, name=PEREZ RODRIGUEZ JUAN RAMON, details={type=person}, id=perez-rodriguez-juan-ramon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E100-2018-1835667","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[perez-rodriguez-juan-ramon]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","IMPRESIÓN DE MATERIAL INFORMATIVO QUE FORMA PARTE DE LOS INSTRUMENTOS DE APOYO PARA LAS PRESENTACIONES DEL PROYECTO DEL NUEVO PUERTO DE VERACRUZ","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","IMPRESIÓN DE MATERIAL INFORMATIVO QUE FORMA PARTE DE LOS INSTRUMENTOS DE APOYO PARA LAS PRESENTACIONES DEL PROYECTO DEL NUEVO PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1835667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487737}]","IMPRESIÓN DE MATERIAL INFORMATIVO","1835667",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-06-20T00:00:00.000Z","1718290","ocds-0ud2q6-AA-009J3E001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","205976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=PEREZ RODRIGUEZ JUAN RAMON, id=perez-rodriguez-juan-ramon}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205976","1835667","2018-06-19T17:51:00.000Z",,"IMPRESIÓN DE MATERIAL INFORMATIVO QUE FORMA PARTE DE LOS INSTRUMENTOS DE APOYO PARA LAS PRESENTACIONES DEL PROYECTO DEL NUEVO PUERTO DE VERACRUZ","2018-06-14T23:00:00.000Z","Art. 42 párrafo primero","IMPRESIÓN DE MATERIAL INFORMATIVO QUE FORMA PARTE DE LOS INSTRUMENTOS DE APOYO PARA LAS PRESENTACIONES DEL PROYECTO DEL NUEVO PUERTO DE VERACRUZ","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-02T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[SPECTRON ENERGY AND INFRASTRUCTURE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901079]","[{address={countryName=México}, roles=supplier, name=SPECTRON ENERGY AND INFRASTRUCTURE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spectron-energy-and-infrastructure-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E101-2016-1119536","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[spectron-energy-and-infrastructure-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ESTUDIO DEL IMPACTO DE LA REFORMA ENERGÉTICA EN LA INFRAESTRUCTURA PORTUARIA","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","ESTUDIO DEL IMPACTO DE LA REFORMA ENERGÉTICA EN LA INFRAESTRUCTURA PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1119536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901079}]","ESTUDIO DEL IMPACTO DE LA REFORMA ENERGÉTICA EN LA INFRAESTRUCTURA PORTUARIA","1119536","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-10-03T00:00:00.000Z","1097640","ocds-0ud2q6-AA-009J3E001-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","270000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=SPECTRON ENERGY AND INFRASTRUCTURE SC, id=spectron-energy-and-infrastructure-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","1119536",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[HERRERA DELGADO ADRIANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202161]","[{address={countryName=México}, roles=supplier, name=HERRERA DELGADO ADRIANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=herrera-delgado-adriana}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E101-2017-1489359","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[herrera-delgado-adriana]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO INTEGRAL CON MOTIVO DE LA PARTICIPACIÓN DE API VERACRUZ EN SEMINARIO SOBRE REDES SOCIALES Y LAS IMPLICACIONES DEL MUNDO DIGITAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO INTEGRAL CON MOTIVO DE LA PARTICIPACIÓN DE API VERACRUZ EN SEMINARIO SOBRE REDES SOCIALES Y LAS IMPLICACIONES DEL MUNDO DIGITAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1489359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202161}]","SERVICIO INTEGRAL CON MOTIVO DE LA PARTICIPACIÓN DE API VERACRUZ EN SEMINARIO SO","1489359","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-23T00:00:00.000Z","1415165","ocds-0ud2q6-AA-009J3E001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","32800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=HERRERA DELGADO ADRIANA, id=herrera-delgado-adriana}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","1489359",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-18T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[FERNANDO RAFAEL RUIZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487740]","[{address={countryName=México}, roles=supplier, name=FERNANDO RAFAEL RUIZ LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-rafael-ruiz-lopez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E101-2018-1835674","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fernando-rafael-ruiz-lopez]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE INYECTORES Y VÁLVULAS DE SWITCH DE ALTA PRESIÓN DE COMBUSTIBLE","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","ADQUISICIÓN DE INYECTORES Y VÁLVULAS DE SWITCH DE ALTA PRESIÓN DE COMBUSTIBLE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1835674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487740}]","ADQUISICIÓN DE INYECTORES Y VÁLVULAS DE SWITCH DE ALTA PRESIÓN DE COMBUSTIBLE","1835674",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-06-23T00:00:00.000Z","1718294","ocds-0ud2q6-AA-009J3E001-E101-2018","false","[{}]","05. Adjudicación Directa LAASSP","77200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=FERNANDO RAFAEL RUIZ LOPEZ, id=fernando-rafael-ruiz-lopez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77200","1835674","2018-06-19T18:07:00.000Z",,"ADQUISICIÓN DE INYECTORES Y VÁLVULAS DE SWITCH DE ALTA PRESIÓN DE COMBUSTIBLE","2018-06-14T23:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE INYECTORES Y VÁLVULAS DE SWITCH DE ALTA PRESIÓN DE COMBUSTIBLE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-28T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[BRIO SOFTWARE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901112]","[{address={countryName=México}, roles=supplier, name=BRIO SOFTWARE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brio-software-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E102-2016-1119568","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[brio-software-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO JAVA SE8 PROGRAMMING","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","CURSO JAVA SE8 PROGRAMMING","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1119568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901112}]","CURSO JAVA SE8 PROGRAMMING","1119568","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-07-08T00:00:00.000Z","1097643","ocds-0ud2q6-AA-009J3E001-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","30088.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=BRIO SOFTWARE MEXICO SA DE CV, id=brio-software-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30088.3","1119568",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[COMBO COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202164]","[{address={countryName=México}, roles=supplier, name=COMBO COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combo-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E102-2017-1489377","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[combo-comunicacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONCEPTO CREATIVO, GUIÓN Y STORY LINE PARA PRODUCCIÓN DE UN SPOT DE 30"" PARA TV","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","CONCEPTO CREATIVO, GUIÓN Y STORY LINE PARA PRODUCCIÓN DE UN SPOT DE 30"" PARA TV","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1489377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202164}]","CONCEPTO CREATIVO, GUIÓN Y STORY LINE PARA PRODUCCIÓN DE UN SPOT DE 30"" PARA TV","1489377","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-27T00:00:00.000Z","1415231","ocds-0ud2q6-AA-009J3E001-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","315500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=COMBO COMUNICACION SA DE CV, id=combo-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315500","1489377",,,,,,,
