"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-05-09T10:14:00.000Z","2013-06-05T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658045]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-I21-2013-838402","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[ensenanza-e-investigacion-superior-ac]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-05-09T11:20:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","CURSO ADMINISTRACION INTERNACIONAL","[{id=compranet-1620524637144}]","018TOM997","false","Terminado","CURSO ADMINISTRACION INTERNACIONAL","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","838402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658045}]","BASES ACNE-ADJ-019-2013 -CURSO ADMINISTRACION INTERNACIONAL","838402","true","Electrónica","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","388472","ocds-0ud2q6-AA-018TOQ751-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","122832.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122832.14","838402"
"2019-01-24T01:18:06.000Z","2013-02-20T15:14:00.000Z","2013-03-01T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[GREEN ALTERNATIVE MEXICO GAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224630]","[{identifier={legalName=GREEN ALTERNATIVE MEXICO GAM SA DE CV, scheme=RUPC, id=62074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN ALTERNATIVE MEXICO GAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=green-alternative-mexico-gam-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N10-2013-837221","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[green-alternative-mexico-gam-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-02-22T10:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","SUPRESOR DE TRANSITORIOS Y SOBREVOLTAJES PARA UPS´S DEL ACNE.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","SUPRESOR DE TRANSITORIOS Y SOBREVOLTAJES PARA UPS´S DEL ACNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224630}]","ACNE-AJD-002-2013 SUPRESOR DE TRANSITORIOS Y SOBREVOLTAJES PARA UPS´S DEL ACNE.","837221","true","Mixta","Centro Nacional de Control de Energía","2013-03-12T00:00:00.000Z","348277","ocds-0ud2q6-AA-018TOQ751-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=GREEN ALTERNATIVE MEXICO GAM SA DE CV, id=green-alternative-mexico-gam-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","837221"
"2019-01-24T01:17:46.000Z","2014-02-20T15:04:00.000Z","2014-03-12T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[JULIO EDUARDO GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366789]","[{address={countryName=México}, roles=supplier, name=JULIO EDUARDO GARCIA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-eduardo-garcia-perez}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N10-2014-549269","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[julio-eduardo-garcia-perez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-03-03T10:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","CONTRATO ACNE-ADJ-007-2014 MANTENIMIENTO DE AREAS VERDES DE LA SACC","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","CONTRATO ACNE-ADJ-007-2014 MANTENIMIENTO DE AREAS VERDES DE LA SACC","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","549269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366789}]","ACNE-ADJ-007-2014 MANTENIMIENTO DE AREAS VERDES DE LA SACC","549269","true","Electrónica","Centro Nacional de Control de Energía","2014-12-15T00:00:00.000Z","552839","ocds-0ud2q6-AA-018TOQ751-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JULIO EDUARDO GARCIA PEREZ, id=julio-eduardo-garcia-perez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","549269"
"2019-01-24T01:18:06.000Z","2013-03-06T14:47:00.000Z","2013-04-10T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ULISES BARRERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229679]","[{address={countryName=México}, roles=supplier, name=ULISES BARRERA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ulises-barrera-flores}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N11-2013-496298","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[ulises-barrera-flores]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-03-11T10:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A JARDIN SUBAREA DE CONTROL COAHUILA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MANTENIMIENTO A JARDIN SUBAREA DE CONTROL COAHUILA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","496298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229679}]","MANTENIMIENTO A JARDIN SUBAREA DE CONTROL COAHUILA","496298","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","355526","ocds-0ud2q6-AA-018TOQ751-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ULISES BARRERA FLORES, id=ulises-barrera-flores}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","496298"
"2019-01-24T01:17:46.000Z","2014-02-24T12:51:00.000Z","2014-03-11T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERVIEQUIPOS Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367769]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N11-2014-842765","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[serviequipos-y-mantenimiento-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-02-25T11:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","BASES ACNE-ADJ-008-2014 TARJETA PARA UPS 2 EVENTO","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","BASES ACNE-ADJ-008-2014 TARJETA PARA UPS 2 EVENTO","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","842765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367769}]","BASES ACNE-ADJ-008-2014 TARJETA PARA UPS 2 EVENTO","842765","true","Electrónica","Centro Nacional de Control de Energía","2014-11-04T00:00:00.000Z","553625","ocds-0ud2q6-AA-018TOQ751-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, id=serviequipos-y-mantenimiento-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105690","842765"
"2019-01-24T01:17:46.000Z","2014-02-24T12:51:00.000Z","2014-03-11T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERVIEQUIPOS Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367769]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N11-2014-539483","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[serviequipos-y-mantenimiento-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-02-25T11:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","TARJETA PARA UPS 2 EVENTO","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","TARJETA PARA UPS 2 EVENTO","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","539483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367769}]","BASES ACNE-ADJ-008-2014 TARJETA PARA UPS 2 EVENTO","539483","true","Electrónica","Centro Nacional de Control de Energía","2014-04-11T00:00:00.000Z","553625","ocds-0ud2q6-AA-018TOQ751-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, id=serviequipos-y-mantenimiento-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105690","539483"
"2019-01-24T01:18:06.000Z","2013-03-06T15:09:00.000Z","2013-04-09T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[LIMPIEZA Y MANTENIMINETO FLORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229693]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y MANTENIMINETO FLORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=limpieza-y-mantenimineto-flores-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N12-2013-496319","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[limpieza-y-mantenimineto-flores-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-03-12T10:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","BASES ACNE-ADJ-011-2013 -LIMPIEZA DE OFICINAS SAC COAHUILA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","BASES ACNE-ADJ-011-2013 -LIMPIEZA DE OFICINAS SAC COAHUILA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","496319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229693}]","BASES ACNE-ADJ-011-2013 -LIMPIEZA DE OFICINAS SAC COAHUILA","496319","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","355555","ocds-0ud2q6-AA-018TOQ751-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49659.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LIMPIEZA Y MANTENIMINETO FLORES SA DE CV, id=limpieza-y-mantenimineto-flores-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49659.4","496319"
"2019-01-24T01:18:06.000Z","2013-03-11T12:32:00.000Z","2013-04-10T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231079]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N13-2013-496546","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[ensenanza-e-investigacion-superior-ac]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-03-14T10:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MATERIAS DE CARRERAS EN LINEA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MATERIAS DE CARRERAS EN LINEA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","496546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231079}]","BASES ACNE-ADJ-012-2013 -MATERIAS DE CARRERAS EN LINEA","496546","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","357675","ocds-0ud2q6-AA-018TOQ751-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131454.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131454.4","496546"
"2019-01-24T01:17:46.000Z","2014-02-28T16:33:00.000Z","2014-03-14T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ELEVADORES ATLAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370128]","[{identifier={legalName=ELEVADORES ATLAS MEXICO SA DE CV, scheme=RUPC, id=125242, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES ATLAS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elevadores-atlas-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N13-2014-539132","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[elevadores-atlas-mexico-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-03-03T13:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO AL ELEVADOR DEL ACNE 3 EVENTO","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MANTENIMIENTO AL ELEVADOR DEL ACNE 3 EVENTO","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","539132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370128}]","ACNE-ADJ-010-2014 MANTENIMIENTO AL ELEVADOR DEL ACNE 3 EVENTO","539132","true","Electrónica","Centro Nacional de Control de Energía","2014-12-19T00:00:00.000Z","557527","ocds-0ud2q6-AA-018TOQ751-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ELEVADORES ATLAS MEXICO SA DE CV, id=elevadores-atlas-mexico-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","539132"
"2019-01-24T01:18:06.000Z","2013-03-14T16:59:00.000Z","2013-03-25T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ALBERTO ISAAC CARRIZALES SIGALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232882]","[{identifier={legalName=ALBERTO ISAAC CARRIZALES SIGALA, scheme=RUPC, id=197607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBERTO ISAAC CARRIZALES SIGALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-isaac-carrizales-sigala}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N14-2013-842468","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[alberto-isaac-carrizales-sigala]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-03-19T09:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","ACNE-ADJ-014-2013 MANTENIMIENTO DE LAS ÁREAS VERDES DEL ACNE.","[{id=compranet-1620524637144}]","018TOM997","false","Terminado","ACNE-ADJ-014-2013 MANTENIMIENTO DE LAS ÁREAS VERDES DEL ACNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","842468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232882}]","ACNE-ADJ-014-2013 MANTENIMIENTO DE LAS ÁREAS VERDES DEL ACNE.","842468","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","360284","ocds-0ud2q6-AA-018TOQ751-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56726.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ALBERTO ISAAC CARRIZALES SIGALA, id=alberto-isaac-carrizales-sigala}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56726.8","842468"
