"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=910047982, uri=https://sites.google.com/site/cnetuc/directorio}]","685998.66","[]","[{type=contactPoint, value=Jonathan Valdez Murillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-bebeleche-museo-interactivo-de-durango","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=910055964, uri=https://sites.google.com/site/cnetuc/directorio}]","643217.47","[]","[{type=contactPoint, value=Brenda Lizbeth lópez Carrasco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-universidad-tecnologica-de-rodeo","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","516728.66","[]","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","457545","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Poanas","0","0","0","universidad-tecnologica-de-poanas","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE POANAS, scheme=MX-CPA, id=910050971, uri=https://sites.google.com/site/cnetuc/directorio}]","457545","[]","[{type=contactPoint, value=Nancy Guadalupe Santillan Rabelo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE POANAS","0","0","0","universidad-tecnologica-de-poanas-universidad-tecnologica-de-poanas","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","125000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica Gómez Palacio","0","0","0","universidad-politecnica-gomez-palacio","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=910040998, uri=https://sites.google.com/site/cnetuc/directorio}]","125000","[]","[{type=contactPoint, value=Luz Adriana Posada Tintor}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-gomez-palacio","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"13079","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Durango","0","0","4.224975631500009E8","delegacion-durango-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"32760","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Durango Almacen Delegacional En Durango","0","0","3.5958713028299704E9","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","0"
