"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-077/14]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-077/14-CA-379-AD-A-PE-077/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA EL ALMACEN DE NOGALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA EL ALMACEN DE NOGALES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-077/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-077/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-077/14}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA EL ALMACEN DE NOGALES","CA-379-AD-A-PE-077/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-09-24T00:00:00.000Z","CA-379-AD-A-PE-077/14","ocds-0ud2q6-CA-379-AD-A-PE-077/14","170519.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170519.63","CA-379-AD-A-PE-077/14"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-004/14]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-004/14-CA-379-AD-A-PE-004/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-004/14}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO","CA-379-AD-A-PE-004/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-379-AD-A-PE-004/14","ocds-0ud2q6-CA-379-AD-A-PE-004/14","170380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170380","CA-379-AD-A-PE-004/14","true"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-011/14]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-011/14-CA-379-AD-A-PE-011/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PARA ESTANTERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS PARA ESTANTERÍA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-011/14}]","ADQUISICIÓN DE ARTÍCULOS PARA ESTANTERÍA","CA-379-AD-A-PE-011/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-379-AD-A-PE-011/14","ocds-0ud2q6-CA-379-AD-A-PE-011/14","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CA-379-AD-A-PE-011/14","true"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-017/15]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-017/15-CA-379-AD-A-PE-017/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTRUCTURAS METALICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-017/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-017/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-017/15}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS","CA-379-AD-A-PE-017/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-22T00:00:00.000Z","CA-379-AD-A-PE-017/15","ocds-0ud2q6-CA-379-AD-A-PE-017/15","196803.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196803.28","CA-379-AD-A-PE-017/15",
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-020/15]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-020/15-CA-379-AD-A-PE-020/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONOS PARA SEÑALIZACION CON REFLEJANTE","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONOS PARA SEÑALIZACION CON REFLEJANTE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-020/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-020/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-020/15}]","ADQUISICIÓN DE CONOS PARA SEÑALIZACION CON REFLEJANTE","CA-379-AD-A-PE-020/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-06-11T00:00:00.000Z","CA-379-AD-A-PE-020/15","ocds-0ud2q6-CA-379-AD-A-PE-020/15","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","CA-379-AD-A-PE-020/15",
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-040/15]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-040/15-CA-379-AD-A-PE-040/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-040/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-040/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-040/15}]","ADQUISICIÓN DE MATERIAL ELECTRICO","CA-379-AD-A-PE-040/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-379-AD-A-PE-040/15","ocds-0ud2q6-CA-379-AD-A-PE-040/15","196364.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196364.8","CA-379-AD-A-PE-040/15",
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-042/15]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-042/15-CA-379-AD-A-PE-042/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BANDERA NACIONAL MEDIDA 3.0 5.25 Y 50 4.00 MTS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BANDERA NACIONAL MEDIDA 3.0 5.25 Y 50 4.00 MTS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-042/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-042/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-042/15}]","ADQUISICIÓN DE BANDERA NACIONAL MEDIDA 3.0 5.25 Y 50 4.00 MTS","CA-379-AD-A-PE-042/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-379-AD-A-PE-042/15","ocds-0ud2q6-CA-379-AD-A-PE-042/15","195738.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195738.4","CA-379-AD-A-PE-042/15",
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-090/14]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-379-AD-A-PE-090/14-CA-379-AD-A-PE-090/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA ALMACEN","[{id=pot-1620519810584}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA ALMACEN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-379-AD-A-PE-090/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-379-AD-A-PE-090/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-379-AD-A-PE-090/14}]","ADQUISICIÓN DE ESTRUCTURAS METALICAS PARA ALMACEN","CA-379-AD-A-PE-090/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-27T00:00:00.000Z","CA-379-AD-A-PE-090/14","ocds-0ud2q6-CA-379-AD-A-PE-090/14","113641.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113641.67","CA-379-AD-A-PE-090/14",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-379-AD-A-PE-004/15]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-379-AD-A-PE-004/15-CS-379-AD-A-PE-004/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTOS DE SILLAS Y CAFETERA INDUSTRIAL PARA EL PROGRAMA DECLARACIÓN ANUAL 2015","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTOS DE SILLAS Y CAFETERA INDUSTRIAL PARA EL PROGRAMA DECLARACIÓN ANUAL 2015","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-379-AD-A-PE-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-379-AD-A-PE-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-379-AD-A-PE-004/15}]","SERVICIO DE ARRENDAMIENTOS DE SILLAS Y CAFETERA INDUSTRIAL PARA EL PROGRAMA DECLARACIÓN ANUAL 2015","CS-379-AD-A-PE-004/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-04-30T00:00:00.000Z","CS-379-AD-A-PE-004/15","ocds-0ud2q6-CS-379-AD-A-PE-004/15","122980.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122980.88","CS-379-AD-A-PE-004/15",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-379-AD-A-PE-005/15]","[{roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={type=person}, id=jorge-alberto-rodriguez-zazueta}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-379-AD-A-PE-005/15-CS-379-AD-A-PE-005/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jorge-alberto-rodriguez-zazueta]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA EN EL INTERIOR DEL INMUEBLE DE LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE PARA EL PROGRAMA DECLARACIÓN ANUAL 2015","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA EN EL INTERIOR DEL INMUEBLE DE LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE PARA EL PROGRAMA DECLARACIÓN ANUAL 2015","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-379-AD-A-PE-005/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-379-AD-A-PE-005/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-379-AD-A-PE-005/15}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA EN EL INTERIOR DEL INMUEBLE DE LA ADMINISTRACIÓN LOCAL DE SERVICIOS AL CONTRIBUYENTE PARA EL PROGRAMA DECLARACIÓN ANUAL 2015","CS-379-AD-A-PE-005/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-09T00:00:00.000Z","CS-379-AD-A-PE-005/15","ocds-0ud2q6-CS-379-AD-A-PE-005/15","49503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49503","CS-379-AD-A-PE-005/15",
