"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T15:40:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CENTRIZ COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0001400001]","566.387854","[{identifier={scheme=Registro Nacional, id=3101036194, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 30 AVENIDA 0, DIAGONAL A EDIFICIO DEL INA Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRIZ COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centriz-costa-rica-sociedad-anonima}]","710000","CRC","566.387854","Instituto del Café de Costa Rica","2018CD-000051-0001400001-432018005300067","[contract]","instituto-del-cafe-de-costa-rica","[centriz-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VEHÍCULO 4 X 4 CON FULL COBERTURAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300067","640","640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0001400001}]","432018005300067","2018CD-000051-0001400001","ocds-rwubve-2018CD-000051-0001400001","[SERVICIOS]","362488.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRIZ COSTA RICA SOCIEDAD ANONIMA, id=centriz-costa-rica-sociedad-anonima}]","710000","https://www.sicop.go.cr/index.jsp","buyer","362488.23","432018005300067"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T15:15:11.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0001400001]","567.316337","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","280821.59","CRC","567.316337","Instituto del Café de Costa Rica","2018CD-000053-0001400001-432018005300069","[contract]","instituto-del-cafe-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","participar en el XII Congreso Latinoamericano y del Caribe de Ingeniería Agrícola,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300069","495","495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0001400001}]","432018005300069","2018CD-000053-0001400001","ocds-rwubve-2018CD-000053-0001400001","[SERVICIOS]","280821.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","280821.59","https://www.sicop.go.cr/index.jsp","buyer","280821.59","432018005300069","567.316337","495","USD","USD","2018-07-04T15:15:11.000Z","495","567.316337"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T08:57:00.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0001400001]","565.504523","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","8482579.16","CRC","565.504523","Instituto del Café de Costa Rica","2018CD-000049-0001400001-432018005300045","[contract]","instituto-del-cafe-de-costa-rica","[turvi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos para Miembros de Junta Directiva y personal de Gerencia de Promoción,Feria SCA World of Coffee 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300045","14098.53","14098.53","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0001400001}]","432018005300045","2018CD-000049-0001400001","ocds-rwubve-2018CD-000049-0001400001","[SERVICIOS]","7972782.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","8482579.16","https://www.sicop.go.cr/index.jsp","buyer","7972782.48","432018005300045","565.504523","15000.02","USD","USD","2018-07-22T08:57:00.000Z","15000.02","565.504523"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T12:00:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0001400001]","565.261277","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","7242497.5","CRC","565.261277","Instituto del Café de Costa Rica","2018CD-000050-0001400001-432018005300055","[contract]","instituto-del-cafe-de-costa-rica","[daily-tours-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES AEREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300055","1282.49","1282.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0001400001}]","432018005300055","2018CD-000050-0001400001","ocds-rwubve-2018CD-000050-0001400001","[OBRA PUBLICA]","724941.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","7242497.5","https://www.sicop.go.cr/index.jsp","buyer","724941.94","432018005300055","565.261277","1325","USD","USD",,"1325","565.261277"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T14:48:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0001400001]","564.634644","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","7242497.5","CRC","564.634644","Instituto del Café de Costa Rica","2018CD-000050-0001400001-432018005300049","[contract]","instituto-del-cafe-de-costa-rica","[daily-tours-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES AEREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300049","3180.19","3180.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0001400001}]","432018005300049","2018CD-000050-0001400001","ocds-rwubve-2018CD-000050-0001400001","[OBRA PUBLICA]","1795645.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","7242497.5","https://www.sicop.go.cr/index.jsp","buyer","1795645.45","432018005300049","565.261277","1325","USD","USD",,"1325","565.261277"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T07:31:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0001400001]","568.036491","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","16000000","CRC","568.036491","Instituto del Café de Costa Rica","2018CD-000052-0001400001-432018005300079","[contract]","instituto-del-cafe-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIAS OFFICE 365","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300079","24925","24925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0001400001}]","432018005300079","2018CD-000052-0001400001","ocds-rwubve-2018CD-000052-0001400001","[SERVICIOS]","1.415830954E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.415830954E7","432018005300079",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T12:36:40.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","300000","CRC",,"Instituto del Café de Costa Rica","2018CD-000054-0001400001-432018005300071","[contract]","instituto-del-cafe-de-costa-rica","[mudanzas-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGISTICA DE IMPORTACION DE CARGA CON PLANTAS DE CAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0001400001}]","432018005300071","2018CD-000054-0001400001","ocds-rwubve-2018CD-000054-0001400001","[SERVICIOS]","284000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","284000","432018005300071",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T07:57:53.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","1896352.5","CRC",,"Instituto del Café de Costa Rica","2018CD-000070-0001400001-432018005300086","[contract]","instituto-del-cafe-de-costa-rica","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LÁMINAS DE ZINC TIPO CANALETA ESTRUCTURAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0001400001}]","432018005300086","2018CD-000070-0001400001","ocds-rwubve-2018CD-000070-0001400001","[BIENES]","1544025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","1896352.5","https://www.sicop.go.cr/index.jsp","buyer","1544025","432018005300086",,,,,"2018-07-26T07:57:53.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T15:11:47.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0001400001]","568.162373","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","435000","CRC","568.162373","Instituto del Café de Costa Rica","2018CD-000071-0001400001-432018005300081","[contract]","instituto-del-cafe-de-costa-rica","[it-servicios-de-infocomunicacion-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SUSCRIPCION DE CERTIFICADO SSL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300081","790.525","790.525","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0001400001}]","432018005300081","2018CD-000071-0001400001","ocds-rwubve-2018CD-000071-0001400001","[SERVICIOS]","449146.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","435000","https://www.sicop.go.cr/index.jsp","buyer","449146.56","432018005300081",,,,,"2018-07-19T15:11:47.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T15:49:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[THREE RIVERS SOFTWARE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3102517780, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart curridabat 800 este San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=THREE RIVERS SOFTWARE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=three-rivers-software-limitada}]","1500000","CRC",,"Instituto del Café de Costa Rica","2018CD-000067-0001400001-432018005300084","[contract]","instituto-del-cafe-de-costa-rica","[three-rivers-software-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SOPORTE DEL SOFTWARE PARA EXPEDIENTE ELECTRÓNICO PARA LA GESTIÓN DOCUMENTACIÓN DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0001400001}]","432018005300084","2018CD-000067-0001400001","ocds-rwubve-2018CD-000067-0001400001","[SERVICIOS]","1448475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE RIVERS SOFTWARE LIMITADA, id=three-rivers-software-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1448475","432018005300084",,,,,,,
