"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0276&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285188&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-276-08-4500285188","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","madera","[{id=compranet3-1620530467436}]","18576007","madera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0276&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285188&vv_provsino=0}]","madera","4500285188","PEMEX REFINACIÓN","18576007-276-08","ocds-0ud2q6-18576007-276-08","172420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172420","4500285188"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288485&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-280-08-4500288485","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","material para construccion","[{id=compranet3-1620530467436}]","18576007","material para construccion","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288485&vv_provsino=0}]","material para construccion","4500288485","PEMEX REFINACIÓN","18576007-280-08","ocds-0ud2q6-18576007-280-08","168484.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168484.5","4500288485"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0315&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293673&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-315-08-4500293673","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Materiales para construccion","[{id=compranet3-1620530467436}]","18576007","Materiales para construccion","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500293673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0315&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293673&vv_provsino=0}]","Materiales para construccion","4500293673","PEMEX REFINACIÓN","18576007-315-08","ocds-0ud2q6-18576007-315-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500293673"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277324&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-151-08-4500277324","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Materiales para construccion","[{id=compranet3-1620530467436}]","18576007","Materiales para construccion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500277324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277324&vv_provsino=0}]","Polvo y alambre para metalizar","4500277324","PEMEX REFINACIÓN","18576007-151-08","ocds-0ud2q6-18576007-151-08","131920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131920","4500277324"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279448&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-136-08-4500279448","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Herramienta de compresion","[{id=compranet3-1620530467436}]","18576007","Herramienta de compresion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279448&vv_provsino=0}]","Pernos, placas y anclas","4500279448","PEMEX REFINACIÓN","18576007-136-08","ocds-0ud2q6-18576007-136-08","190050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190050","4500279448"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0205&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313195&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-205-09-4500313195","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material electrico","[{id=compranet3-1620530467436}]","18576007","Material electrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500313195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0205&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313195&vv_provsino=0}]","Material electrico","4500313195","PEMEX REFINACIÓN","18576007-205-09","ocds-0ud2q6-18576007-205-09","123888.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123888.46","4500313195"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305512&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-093-09-4500305512","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tablas y tablones aserrados o labrados","[{id=compranet3-1620530467436}]","18576007","Tablas y tablones aserrados o labrados","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500305512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305512&vv_provsino=0}]","Tablas y tablones aserrados o labrados","4500305512","PEMEX REFINACIÓN","18576007-093-09","ocds-0ud2q6-18576007-093-09","143702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143702","4500305512"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267141&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-043-08-4500267141","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Varios","[{id=compranet3-1620530467436}]","18576007","Varios","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500267141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267141&vv_provsino=0}]","Varios","4500267141","PEMEX REFINACIÓN","18576007-043-08","ocds-0ud2q6-18576007-043-08","152600.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152600.76","4500267141"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273711&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-104-08-4500273711","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Asfalto","[{id=compranet3-1620530467436}]","18576007","Asfalto","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500273711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273711&vv_provsino=0}]","Pintura","4500273711","PEMEX REFINACIÓN","18576007-104-08","ocds-0ud2q6-18576007-104-08","13800000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13800000000","4500273711"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022943&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-119-09-5400022943","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[surtidora-industrial-de-la-region]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022943&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400022943","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-119-09","ocds-0ud2q6-18577010-119-09","39178.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39178.4","5400022943"
