"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z","2022-01-28T23:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SERVICIOS DE FUMIGACION NOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Fumigación y Control de Plagas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086142]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE FUMIGACION NOBA SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE FUMIGACION NOBA SA DE CV, scheme=RFC, verified=1, id=SFN190902NEA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-fumigacion-noba-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E194-2021-2677888","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicios-de-fumigacion-noba-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-08-13T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Fumigación y Control de Plagas.","[{id=compranet-1644192000151}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Fumigación y Control de Plagas.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2677888","MX-CPA","MXN","Servicio de Fumigación y Control de Plagas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086142}]","194, Servicio de Fumigación y Control de Plagas.","2677888","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2393996","ocds-0ud2q6-AA-012NEF001-E194-2021","false","[{}]","05. Adjudicación Directa LAASSP","302445.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SERVICIOS DE FUMIGACION NOBA SA DE CV, id=servicios-de-fumigacion-noba-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302445.1","2677888"
"2021-04-14T13:41:00.000Z","2019-08-07T18:32:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CONVERTIDORA MERCURIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Caja Corrugada.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712249]","[{address={countryName=México}, roles=supplier, name=CONVERTIDORA MERCURIO SA DE CV, additionalIdentifiers={legalName=CONVERTIDORA MERCURIO SA DE CV, scheme=RFC, verified=1, id=CME011211924}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=convertidora-mercurio-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E195-2019-2128044","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[convertidora-mercurio-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-02T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Caja Corrugada.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Caja Corrugada.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128044","MX-CPA","MXN","Adquisición de Caja Corrugada.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712249}]","195, Adquisición de Caja Corrugada.","2128044","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-08-02T00:00:00.000Z","1962301","ocds-0ud2q6-AA-012NEF001-E195-2019","false","[{}]","05. Adjudicación Directa LAASSP","34825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CONVERTIDORA MERCURIO SA DE CV, id=convertidora-mercurio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34825","2128044"
"2019-09-11T10:42:05.000Z","2018-09-07T12:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[POLIETILENOS UNIDOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Acondicionamiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554811]","[{address={countryName=México}, roles=supplier, name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=POLIETILENOS UNIDOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUM910827Q74}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-unidos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E196-2018-1920834","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[polietilenos-unidos-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-25T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Material de Acondicionamiento.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Material de Acondicionamiento.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1920834","MX-CPA","MXN","Adquisición de Material de Acondicionamiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554811}]","196, Adquisición de Material de Acondicionamiento.","1920834","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1790153","ocds-0ud2q6-AA-012NEF001-E196-2018","false","[{}]","05. Adjudicación Directa LAASSP","40820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, id=polietilenos-unidos-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40820","1920834"
"2021-04-14T13:41:00.000Z","2019-08-07T18:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LAMEPLAST, S.P.A.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Envase Gotero.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712472]","[{address={countryName=Italia}, roles=supplier, name=LAMEPLAST, S.P.A., details={type=company}, id=lameplast-spa}]","Nacional","EUR","Dirección General","AA-012NEF001-E196-2019-2128066","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lameplast-spa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-23T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Envase Gotero.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Envase Gotero.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128066","MX-CPA","EUR","Adquisición de Envase Gotero.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712472}]","196, Adquisición de Envase Gotero.","2128066","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-30T00:00:00.000Z","1962325","ocds-0ud2q6-AA-012NEF001-E196-2019","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LAMEPLAST, S.P.A., id=lameplast-spa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","2128066"
"2019-09-11T10:42:05.000Z","2018-09-07T12:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Acondicionamiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554819]","[{identifier={legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RUPC, id=46062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, additionalIdentifiers={legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RFC, verified=1, id=AIE0512161R3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adhesivos-industriales-estrella-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E197-2018-1920886","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[adhesivos-industriales-estrella-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-25T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Material de Acondicionamiento.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Material de Acondicionamiento.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1920886","MX-CPA","MXN","Adquisición de Material de Acondicionamiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554819}]","197, Adquisición de Material de Acondicionamiento.","1920886","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-10T00:00:00.000Z","1790167","ocds-0ud2q6-AA-012NEF001-E197-2018","false","[{}]","05. Adjudicación Directa LAASSP","11308.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, id=adhesivos-industriales-estrella-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11308.46","1920886"
"2021-04-14T13:41:00.000Z","2019-08-07T18:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiamarílica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712448]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E197-2019-2128082","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-05T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiamarílica.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiamarílica.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128082","MX-CPA","MXN","Adquisición de Vacuna Antiamarílica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712448}]","197, Adquisición de Vacuna Antiamarílica.","2128082","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-19T00:00:00.000Z","1962346","ocds-0ud2q6-AA-012NEF001-E197-2019","false","[{}]","05. Adjudicación Directa LAASSP","871408.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","871408.04","2128082"
"2019-09-11T10:42:05.000Z","2018-09-07T12:24:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[IMPRESOS LITOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Acondicionamiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554834]","[{address={countryName=México}, roles=supplier, name=IMPRESOS LITOPOLIS SA DE CV, additionalIdentifiers={legalName=IMPRESOS LITOPOLIS SA DE CV, scheme=RFC, verified=1, id=ILI960207P76}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-litopolis-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E198-2018-1920892","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impresos-litopolis-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-30T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Material de Acondicionamiento.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Material de Acondicionamiento.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1920892","MX-CPA","MXN","Adquisición de Material de Acondicionamiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554834}]","198, Adquisición de Material de Acondicionamiento.","1920892","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-28T00:00:00.000Z","1790169","ocds-0ud2q6-AA-012NEF001-E198-2018","false","[{}]","05. Adjudicación Directa LAASSP","169542.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IMPRESOS LITOPOLIS SA DE CV, id=impresos-litopolis-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169542.75","1920892"
"2021-04-14T13:41:00.000Z","2019-08-07T17:07:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-18T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. varias Vacunas (Triple Viral, V.P.H., Herpes, Antihepatitis ""A"").","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712356]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E198-2019-2128096","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-18T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adq. varias Vacunas (Triple Viral, V.P.H., Herpes, Antihepatitis ""A"").","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adq. varias Vacunas (Triple Viral, V.P.H., Herpes, Antihepatitis ""A"").","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128096","MX-CPA","MXN","Adq. varias Vacunas (Triple Viral, V.P.H., Herpes, Antihepatitis ""A"").","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712356}]","198, Adq. varias Vacunas (Triple Viral, V.P.H., Herpes, Antihepatitis ""A"").","2128096","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-27T00:00:00.000Z","1962361","ocds-0ud2q6-AA-012NEF001-E198-2019","false","[{}]","05. Adjudicación Directa LAASSP","4208180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4208180","2128096"
"2021-04-14T13:41:00.000Z","2019-08-07T17:21:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-18T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. Vacuna Antiamarílica y Vacuna Meningococo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712380]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E199-2019-2128118","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-18T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adq. Vacuna Antiamarílica y Vacuna Meningococo.","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adq. Vacuna Antiamarílica y Vacuna Meningococo.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2128118","MX-CPA","MXN","Adq. Vacuna Antiamarílica y Vacuna Meningococo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712380}]","199, Adq. Vacuna Antiamarílica y Vacuna Meningococo.","2128118","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-27T00:00:00.000Z","1962389","ocds-0ud2q6-AA-012NEF001-E199-2019","false","[{}]","05. Adjudicación Directa LAASSP","869239","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869239","2128118"
"2019-09-11T10:42:05.000Z","2018-09-27T17:12:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-07T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564339]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, additionalIdentifiers={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RFC, verified=1, id=TAV051216TN1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E217-2018-1934048","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mac-toner-audio-y-video-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-08-31T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1934048","MX-CPA","MXN","ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1564339}]","217, ADQUISICIÓN DE MATERIA PRIMA Y MATERIALES PARA LABORATORIO","1934048","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-28T00:00:00.000Z","1800489","ocds-0ud2q6-AA-012NEF001-E217-2018","false","[{}]","05. Adjudicación Directa LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1934048"
