"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","570.224264","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T14:46:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","61440","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0005900001]","570.224264","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","3.503457878E7","CRC","570.224264","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000052-0005900001-432017000400084","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de la suite ePower","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400084","71940","71940","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0005900001}]","432017000400084","2018-06-23T14:46:27.000Z","2017CD-000052-0005900001","ocds-rwubve-2017CD-000052-0005900001","61440","[SERVICIOS]","4.102193355E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","570.224264","3.503457878E7","https://www.sicop.go.cr/index.jsp","buyer","4.102193355E7","432017000400084"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T09:00:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GB SYS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0005900001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","5.21505432E7","CRC","627.999023","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000020-0005900001-432021000400072","[contract]","junta-administrativa-del-registro-nacional","[gb-sys-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE PERSONAS JURÍDICAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400072","65233.77","65233.77",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0005900001}]","432021000400072","2022-10-15T09:00:08.000Z","2021LA-000020-0005900001","ocds-rwubve-2021LA-000020-0005900001",,"[SERVICIOS]","4.096674383E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]",,"5.21505432E7","https://www.sicop.go.cr/index.jsp","buyer","4.096674383E7","432021000400072","true"
"2021-11-28T01:47:07.000Z","574.840277","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T13:56:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","88000","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005900001]","574.840277","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5.058594438E7","CRC","574.840277","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000007-0005900001-432019000400119","[contract]","junta-administrativa-del-registro-nacional","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA GARANTÍA EXTENDIDA PARA LOS EQUIPOS DE RED MARCA CISCO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400119","70870.56","70870.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005900001}]","432019000400119","2020-09-13T13:56:44.000Z","2019LA-000007-0005900001","ocds-rwubve-2019LA-000007-0005900001","88000","[BIENES/SERVICIOS]","4.073925234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","574.840277","5.058594438E7","https://www.sicop.go.cr/index.jsp","buyer","4.073925234E7","432019000400119",
"2021-11-28T01:44:21.000Z","577.852463","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T10:02:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","70400","complete","[ARRENDADORA COMERCIAL R]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","4.06808134E7","CRC","577.852463","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400206","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400206","70200","70200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400206",,"2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","70400","[BIENES]","4.05652429E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","577.852463","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","4.05652429E7","432018000400206","true"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T17:38:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005900001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","5.266728945E7","CRC","620.467983","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000004-0005900001-432021000400021","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE PLOTTERS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400021","64982.232","64982.232",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005900001}]","432021000400021","2025-03-23T17:38:55.000Z","2021LA-000004-0005900001","ocds-rwubve-2021LA-000004-0005900001",,"[BIENES/SERVICIOS]","4.031939442E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]",,"5.266728945E7","https://www.sicop.go.cr/index.jsp","buyer","4.031939442E7","432021000400021","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-12T11:03:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[ANGEL ROANNY MARCHENA CASCANTE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113370721, uri=https://www.tse.go.cr/}, address={streetAddress=del colegio de belen, 300 metros oeste, casa esquinera Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANGEL ROANNY MARCHENA CASCANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=angel-roanny-marchena-cascante}]","48883066","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000011-0005900001-432019000400114","[contract]","junta-administrativa-del-registro-nacional","[angel-roanny-marchena-cascante]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Cubiertas del Parqueo del Sector Este del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400114",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0005900001}]","432019000400114",,"2019LA-000011-0005900001","ocds-rwubve-2019LA-000011-0005900001",,"[BIENES/SERVICIOS]","39209798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGEL ROANNY MARCHENA CASCANTE, id=angel-roanny-marchena-cascante}]",,"48883066","https://www.sicop.go.cr/index.jsp","buyer","39209798","432019000400114","true"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-16T09:51:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000025-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","40000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000025-0005900001-432015000400244","[contract]","junta-administrativa-del-registro-nacional","[diseno-arqcont-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ESCALERA DE EMERGENCIA PARA EL EDIFICIO MÓDULO 8 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400244",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000025-0005900001}]","432015000400244",,"2015LA-000025-0005900001","ocds-rwubve-2015LA-000025-0005900001",,"[BIENES]","38942000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]",,"40000000","https://www.sicop.go.cr/index.jsp","buyer","38942000","432015000400244","true"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-22T13:56:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[AXCOM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0005900001]","565.687993","[{identifier={scheme=Registro Nacional, id=3101206456, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A COSTADO ESTE DE PLAZA MAYOR, LOCAL 23. GALERIAS ROHRMOSER Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=axcom-de-costa-rica-sociedad-anonima}]","50801820","CRC","565.687993","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000024-0005900001-432017000400349","[contract]","junta-administrativa-del-registro-nacional","[axcom-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL LICENCIAMIENTO Y SOPORTE DEL SISTEMA DE FILTRADO DE CONTENIDO DEL TRÁFICO DE INTERNET FORCEPOINT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400349","67486.53","67486.53",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0005900001}]","432017000400349","2018-11-22T13:56:47.000Z","2017LA-000024-0005900001","ocds-rwubve-2017LA-000024-0005900001",,"[BIENES/SERVICIOS]","3.817631971E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, id=axcom-de-costa-rica-sociedad-anonima}]",,"50801820","https://www.sicop.go.cr/index.jsp","buyer","3.817631971E7","432017000400349","true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T14:01:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","3.983466667E7","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000022-0005900001-432018000400286","[contract]","junta-administrativa-del-registro-nacional","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE LOS SISTEMAS DE SUPRESIÓN Y DETECCIÓN TEMPRANA DE INCENDIOS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400286",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0005900001}]","432018000400286","2019-11-09T14:01:12.000Z","2018LA-000022-0005900001","ocds-rwubve-2018LA-000022-0005900001",,"[SERVICIOS]","37920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]",,"3.983466667E7","https://www.sicop.go.cr/index.jsp","buyer","37920000","432018000400286",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-23T06:44:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","45000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000023-0005900001-432018000400331","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADECUACION DE LA RAMPA DE ACCESO (INTEGRAL) AL MODULO 8 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400331",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0005900001}]","432018000400331","2019-02-23T06:44:42.000Z","2018LA-000023-0005900001","ocds-rwubve-2018LA-000023-0005900001",,"[OBRA PUBLICA]","37774600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","37774600","432018000400331","true"
