"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CASANOVA RENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212 211 4101 062/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASANOVA RENT SA DE CV, details={type=company}, id=casanova-rent-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-013-08-212 211 4101 062/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[casanova-rent-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA DE VEHICULOS TERRESTRES PARA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","[{id=compranet3-1620530467436}]","20043","ARRENDAMIENTO SIN OPCION A COMPRA DE VEHICULOS TERRESTRES PARA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","212 211 4101 062/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212 211 4101 062/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212 211 4101 062/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO SIN OPCION A COMPRA DE VEHICULOS TERRESTRES PARA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","212 211 4101 062/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-013-08","ocds-0ud2q6-00020043-013-08","5.0274959163E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","secretaria-de-desarrollo-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.0274959163E8","212 211 4101 062/08"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONS DE CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-08-VER CONS DE CONTR","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADJUDICACION DE LOS CONTRATOS ABIERTOS PLURIANUALES RELATIVOS A LA PRESTACION CONSOLIDADA DEL SERVICIO DE RED PRIVADA VIRTUAL, ENLACES DEDICADOS, INTERNET CON SEGURIDAD PERIMETRAL PARA LA SEDESOL, OPORTUNIDADES, INDESOL, LICONSA, FONART, FONHAPO, INAPAM Y DICONSA, PARA LOS EJERCICIOS 2008, 2009, 2010, 2011 Y 2012","[{id=compranet3-1620530467436}]","20043","ADJUDICACION DE LOS CONTRATOS ABIERTOS PLURIANUALES RELATIVOS A LA PRESTACION CONSOLIDADA DEL SERVICIO DE RED PRIVADA VIRTUAL, ENLACES DEDICADOS, INTERNET CON SEGURIDAD PERIMETRAL PARA LA SEDESOL, OPORTUNIDADES, INDESOL, LICONSA, FONART, FONHAPO, INAPAM Y DICONSA, PARA LOS EJERCICIOS 2008, 2009, 2010, 2011 Y 2012","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER CONS DE CONTR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER CONS DE CONTR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONS DE CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADJUDICACION DE LOS CONTRATOS ABIERTOS PLURIANUALES RELATIVOS A LA PRESTACION CONSOLIDADA DEL SERVICIO DE RED PRIVADA VIRTUAL, ENLACES DEDICADOS, INTERNET CON SEGURIDAD PERIMETRAL PARA LA SEDESOL, OPORTUNIDADES, INDESOL, LICONSA, FONART, FONHAPO, INAPAM Y DICONSA, PARA LOS EJERCICIOS 2008, 2009, 2010, 2011 Y 2012","VER CONS DE CONTR","SECRETARÍA DE DESARROLLO SOCIAL","00020043-009-08","ocds-0ud2q6-00020043-009-08","2.5554972883E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5554972883E8","VER CONS DE CONTR"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 413 3204 085/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Coordinación General de Administración","00020043-020-08-411 413 3204 085/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL DE LA SEDESOL, LICONSA, DICONSA, OPORTUNIDADES, INDESOL, FONART Y FONHAPO PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","[{id=compranet3-1620530467436}]","20043","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL DE LA SEDESOL, LICONSA, DICONSA, OPORTUNIDADES, INDESOL, FONART Y FONHAPO PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 413 3204 085/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 413 3204 085/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411 413 3204 085/08&p_CveDep=00020&p_CveUni=043&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL DE LA SEDESOL, LICONSA, DICONSA, OPORTUNIDADES, INDESOL, FONART Y FONHAPO PARA LOS EJERCICIOS FISCALES 2008, 2009, 2010 Y 2011","411 413 3204 085/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-020-08","ocds-0ud2q6-00020043-020-08","2.0307074632E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0307074632E8","411 413 3204 085/08"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-031-DGRM&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-053-09-09-20-031-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","20043","Todo tipo de software (paquetería)","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-031-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-031-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-031-DGRM&vv_provsino=0}]","Todo tipo de software (paquetería)","09-20-031-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-053-09","ocds-0ud2q6-00020043-053-09","1.654429743E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.654429743E8","09-20-031-DGRM"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER INFOR DE CONTRAT&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-012-09-VER INFOR DE CONTRAT","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[camiones-especiales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER INFOR DE CONTRAT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER INFOR DE CONTRAT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER INFOR DE CONTRAT&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","VER INFOR DE CONTRAT","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-09","ocds-0ud2q6-00020043-012-09","1.2497051916E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2497051916E8","VER INFOR DE CONTRAT"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2039/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-A/2039/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[camiones-especiales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/2039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2039/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A/2039/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","70298354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70298354","A/2039/2008"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-147-DGRM&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-086-09-09-20-147-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[efectivales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","20043","VALES DE DESPENSA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-147-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-147-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-147-DGRM&vv_provsino=0}]","VALES DE DESPENSA","09-20-147-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-086-09","ocds-0ud2q6-00020043-086-09","57188968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57188968","09-20-147-DGRM"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-20-168-DGRM&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-108-08-08-20-168-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","20043","VALES DE DESPENSA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","08-20-168-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-20-168-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-20-168-DGRM&vv_provsino=0}]","VALES DE DESPENSA","08-20-168-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-108-08","ocds-0ud2q6-00020043-108-08","53983732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53983732","08-20-168-DGRM"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[SISELECTRON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO CONS&p_CveDep=00020&p_CveUni=043&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISELECTRON SA DE CV, details={type=company}, id=siselectron-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-027-09-CONTRATO CONS","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[siselectron-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA LA SEDESOL, OPORTUNIDADES, INDESOL Y FONART PARA LOS EJERCICIOS FISCALES 2009, 2010, 2011 Y 2012","[{id=compranet3-1620530467436}]","20043","SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA LA SEDESOL, OPORTUNIDADES, INDESOL Y FONART PARA LOS EJERCICIOS FISCALES 2009, 2010, 2011 Y 2012","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","CONTRATO CONS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CONS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO CONS&p_CveDep=00020&p_CveUni=043&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","SERVICIO ADMINISTRADO INTEGRAL DE REPRODUCCION DE DOCUMENTOS PARA LA SEDESOL, OPORTUNIDADES, INDESOL Y FONART PARA LOS EJERCICIOS FISCALES 2009, 2010, 2011 Y 2012","CONTRATO CONS","SECRETARÍA DE DESARROLLO SOCIAL","00020043-027-09","ocds-0ud2q6-00020043-027-09","4.606833146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISELECTRON SA DE CV, id=siselectron-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.606833146E7","CONTRATO CONS"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/4467/2009&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-012-09-A/4467/2009","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[camiones-de-cuautitlan-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/4467/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/4467/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/4467/2009&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","A/4467/2009","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-09","ocds-0ud2q6-00020043-012-09","42964800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42964800","A/4467/2009"
