"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[JOSý JUAN ARTAU DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADDAARFSER00409&vv_provsino=0]","[{roles=supplier, name=JOSý JUAN ARTAU DELGADO, details={type=person}, id=josy-juan-artau-delgado}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-09-CADDAARFSER00409","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[josy-juan-artau-delgado]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA STPS.","[{id=compranet3-1620530467436}]","14001","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA STPS.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CADDAARFSER00409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADDAARFSER00409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADDAARFSER00409&vv_provsino=0}]","Para la Adquisición de Vales de Despensa y de Restaurante, para la Secretaría del Trabajo y Previsión Social (STPS); la Comisión Nacional de los Salarios Mínimos (CONASAMI); el Instituto del Fondo Nacional para el Consumo de los Trabajadores (Instituto FONACOT); el Comité Nacional Mixto de Protección al Salario (CONAMPROS) y la Procuraduría Federal de la Defensa del Trabajo (PROFEDET)","CADDAARFSER00409","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-09","ocds-0ud2q6-00014001-007-09","605782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý JUAN ARTAU DELGADO, id=josy-juan-artau-delgado}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605782.6","CADDAARFSER00409"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-037-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-09-RF-037-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[prestaciones-universales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Para la Adquisición de Vales de Despensa y de Restaurante, para la Secretaría del Trabajo y Previsión Social (STPS); la Comisión Nacional de los Salarios Mínimos (CONASAMI); el Instituto del Fondo Nacional para el Consumo de los Trabajadores (Instituto FONACOT); el Comité Nacional Mixto de Protección al Salario (CONAMPROS) y la Procuraduría Federal de la Defensa del Trabajo (PROFEDET)","[{id=compranet3-1620530467436}]","14001","Para la Adquisición de Vales de Despensa y de Restaurante, para la Secretaría del Trabajo y Previsión Social (STPS); la Comisión Nacional de los Salarios Mínimos (CONASAMI); el Instituto del Fondo Nacional para el Consumo de los Trabajadores (Instituto FONACOT); el Comité Nacional Mixto de Protección al Salario (CONAMPROS) y la Procuraduría Federal de la Defensa del Trabajo (PROFEDET)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-037-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-037-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-037-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Para la Adquisición de Vales de Despensa y de Restaurante, para la Secretaría del Trabajo y Previsión Social (STPS); la Comisión Nacional de los Salarios Mínimos (CONASAMI); el Instituto del Fondo Nacional para el Consumo de los Trabajadores (Instituto FONACOT); el Comité Nacional Mixto de Protección al Salario (CONAMPROS) y la Procuraduría Federal de la Defensa del Trabajo (PROFEDET)","RF-037-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-09","ocds-0ud2q6-00014001-007-09","2.446228348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.446228348E7","RF-037-2009"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CARLOS ALFREDO GORDILLO GýLVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-006-BC&vv_provsino=0]","[{roles=supplier, name=CARLOS ALFREDO GORDILLO GýLVEZ, details={type=person}, id=carlos-alfredo-gordillo-gylvez}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-10-10-006-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[carlos-alfredo-gordillo-gylvez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUSCRIPCIýN PARA EL ACCESO AL SERVICIO DE INFORMACIýN JURýDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL DEL AýO 1917 AL 2010.","[{id=compranet3-1620530467436}]","14001","SUSCRIPCIýN PARA EL ACCESO AL SERVICIO DE INFORMACIýN JURýDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL DEL AýO 1917 AL 2010.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-006-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-006-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-006-BC&vv_provsino=0}]","PARA LA CONTRATACIýN DEL SERVICIO DE RESERVACIýN, EXPEDICIýN, RADICACIýN Y VENTA DE BOLETOS PARA LA TRANSPORTACIýN AýREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES, PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS) Y LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","10-006-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-10","ocds-0ud2q6-00014001-007-10","20548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALFREDO GORDILLO GýLVEZ, id=carlos-alfredo-gordillo-gylvez}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20548","10-006-BC"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-021-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-10-RF-021-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA CONTRATACIýN DEL SERVICIO DE RESERVACIýN, EXPEDICIýN, RADICACIýN Y VENTA DE BOLETOS PARA LA TRANSPORTACIýN AýREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES, PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS) Y LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","[{id=compranet3-1620530467436}]","14001","PARA LA CONTRATACIýN DEL SERVICIO DE RESERVACIýN, EXPEDICIýN, RADICACIýN Y VENTA DE BOLETOS PARA LA TRANSPORTACIýN AýREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES, PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS) Y LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-021-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-021-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-021-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","PARA LA CONTRATACIýN DEL SERVICIO DE RESERVACIýN, EXPEDICIýN, RADICACIýN Y VENTA DE BOLETOS PARA LA TRANSPORTACIýN AýREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES, PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS) Y LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","RF-021-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-10","ocds-0ud2q6-00014001-007-10","6915764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915764","RF-021-2010"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-008-BC&vv_provsino=0]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-10-10-008-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO INTEGRAL PARA REALIZAR LA REUNIýN DE SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","[{id=compranet3-1620530467436}]","14001","SERVICIO INTEGRAL PARA REALIZAR LA REUNIýN DE SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-008-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-008-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-008-BC&vv_provsino=0}]","PARA LA ADQUISICIÓN DE VALES DE DESPENSA Y DE RESTAURANTE, PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS); LA COMISIÓN NACIONAL DE LOS SALARIOS MÍNIMOS (CONASAMI); EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT); EL COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO (CONAMPROS) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","10-008-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-10","ocds-0ud2q6-00014001-009-10","199184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199184","10-008-BC"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-153-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-02-02-153-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Equipos de Computo y Software","[{id=compranet3-1620530467436}]","14001","Adquisición de Equipos de Computo y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-153-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-153-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-153-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Computo y Software","02-153-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-02","ocds-0ud2q6-00014001-008-02","4785790.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4785790.8","02-153-BI"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INVERSIONES SAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RF-002/2002&vv_provsino=0]","[{roles=supplier, name=INVERSIONES SAMA, S.A. DE C.V., details={type=company}, id=inversiones-sama-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-010-02-RF-002/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[inversiones-sama-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consultoría en materia de Estrategia General y Nueva Filosofía Laboral","[{id=compranet3-1620530467436}]","14001","Consultoría en materia de Estrategia General y Nueva Filosofía Laboral","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RF-002/2002&vv_provsino=0}]","Consultoría en materia de Estrategia General y Nueva Filosofía Laboral","RF-002/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-010-02","ocds-0ud2q6-00014001-010-02","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVERSIONES SAMA, S.A. DE C.V., id=inversiones-sama-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","RF-002/2002"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SAR TELECOMUNICACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-156-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAR TELECOMUNICACIONES, S.A. DE C.V, details={type=company}, id=sar-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-02-02-156-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sar-telecomunicaciones-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Equipos de Computo y Software","[{id=compranet3-1620530467436}]","14001","Adquisición de Equipos de Computo y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-156-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-156-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-156-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Computo y Software","02-156-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-02","ocds-0ud2q6-00014001-008-02","812708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAR TELECOMUNICACIONES, S.A. DE C.V, id=sar-telecomunicaciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812708","02-156-BC"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-157-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-02-02-157-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[krauq-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Equipos de Computo y Software","[{id=compranet3-1620530467436}]","14001","Adquisición de Equipos de Computo y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-157-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-157-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-157-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Computo y Software","02-157-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-02","ocds-0ud2q6-00014001-008-02","3562100.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3562100.48","02-157-BI"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-023-BC&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-010-04-04-023-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[efectivales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","14001","VALES DE DESPENSA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-023-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-023-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-023-BC&vv_provsino=0}]","VALES DE DESPENSA","04-023-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-010-04","ocds-0ud2q6-00014001-010-04","1856400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1856400","04-023-BC"
