"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T15:52:52.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101479403, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al norte del correo, Limon Centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-radiofonica-limonense-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300056","[contract]","junta-de-proteccion-social","[difusora-radiofonica-limonense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300056","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1017000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, id=difusora-radiofonica-limonense-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1017000","432020180300056"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T07:59:05.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PERIODICO MENSAJE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101269533, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb.moserrat casa #38 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PERIODICO MENSAJE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=periodico-mensaje-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300065","[contract]","junta-de-proteccion-social","[periodico-mensaje-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300065","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO MENSAJE SOCIEDAD ANONIMA, id=periodico-mensaje-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300065"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T15:51:12.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3010045148, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la cateral metropolitana Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=temporalidades-de-la-arquidiocesis-de-san-jose}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300057","[contract]","junta-de-proteccion-social","[temporalidades-de-la-arquidiocesis-de-san-jose]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300057","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE, id=temporalidades-de-la-arquidiocesis-de-san-jose}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300057"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T17:01:16.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ANGEL FRANCISCO PEÑA CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801240838, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Fatima Frente al Cementerio, San Miguel, Desamparados, SJ San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANGEL FRANCISCO PEÑA CHAVARRIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=angel-francisco-pena-chavarria}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300079","[contract]","junta-de-proteccion-social","[angel-francisco-pena-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300079","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","2712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGEL FRANCISCO PEÑA CHAVARRIA, id=angel-francisco-pena-chavarria}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","2712000","432020180300079"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T15:59:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TRIVISION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101232355, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Condega. De la Farmacia Lux 200 sur y 100 este Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TRIVISION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trivision-de-costa-rica-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300092","[contract]","junta-de-proteccion-social","[trivision-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300092","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIVISION DE COSTA RICA SOCIEDAD ANONIMA, id=trivision-de-costa-rica-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","2034000","432020180300092"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T17:21:14.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADRIANA AMADOR AGUILUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401990482, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hda. Belén, casa 5C, frente a Intel Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIANA AMADOR AGUILUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-amador-aguiluz}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300078","[contract]","junta-de-proteccion-social","[adriana-amador-aguiluz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300078","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA AMADOR AGUILUZ, id=adriana-amador-aguiluz}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300078"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T18:02:55.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CARLOS LUIS FERNANDEZ CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601250335, uri=https://www.tse.go.cr/}, address={streetAddress=Cedral, Condominio Prados del Este, casa No. 12 -C San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS LUIS FERNANDEZ CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-fernandez-cerdas}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300063","[contract]","junta-de-proteccion-social","[carlos-luis-fernandez-cerdas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300063","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS FERNANDEZ CERDAS, id=carlos-luis-fernandez-cerdas}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300063"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:41:52.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300031","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300031","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432020180300031"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:39:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[Asociación Consumidores de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3002405107, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle7 entre av central y primera, edificio trejos gonzalez, ofic 304 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Consumidores de Costa Rica, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-consumidores-de-costa-rica}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300032","[contract]","junta-de-proteccion-social","[asociacion-consumidores-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300032","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Consumidores de Costa Rica, id=asociacion-consumidores-de-costa-rica}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1582000","432020180300032"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T16:38:25.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[3-101-642748 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001]","[{identifier={scheme=Registro Nacional, id=3101642748, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO LOMAS DE GRANADILLA CASA 164 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-642748 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-642748-sociedad-anonima}]","153931000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000012-0015600001-432020180300033","[contract]","junta-de-proteccion-social","[3-101-642748-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña social 2020 de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015600001}]","432020180300033","2020CD-000012-0015600001","ocds-rwubve-2020CD-000012-0015600001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-642748 SOCIEDAD ANONIMA, id=3-101-642748-sociedad-anonima}]","153931000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432020180300033"
