"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z","2011-10-13T14:04:00.000Z","2011-11-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51288]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-T415-2011-304654","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2011-10-21T09:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","D191379","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","D191379","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","304654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51288}]","SA-019GYR003-T415-2011 ADJ DIR DE MEDICAMENTOS","304654","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","82879","ocds-0ud2q6-SA-019GYR003-T415-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","87917.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87917.22","304654"
"2019-11-08T17:40:02.000Z","2011-11-04T16:34:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57837]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-T190-2011-379980","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2011-11-09T12:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CLAVE 1233","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","CLAVE 1233","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","379980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57837}]","ADJ DIR MEDICAMENTO IMSS SAN LUIS POTOSI","379980","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-29T00:00:00.000Z","97489","ocds-0ud2q6-SA-019GYR023-T190-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","165690.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165690.54","379980"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N249-2012-371702","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 2520","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 2520","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","371702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169}]","COMPRA DIRECTA MEDICAMENTO 2012 (INFORMATIVO) ART. 42","371702","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-03T00:00:00.000Z","444267","ocds-0ud2q6-SA-019GYR023-N249-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81680.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81680.5","371702"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N249-2012-371707","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 2307","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 2307","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","371707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169}]","COMPRA DIRECTA MEDICAMENTO 2012 (INFORMATIVO) ART. 42","371707","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-14T00:00:00.000Z","444267","ocds-0ud2q6-SA-019GYR023-N249-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28502.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28502.9","371707"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N249-2012-371697","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 2520","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 2520","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","371697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169}]","COMPRA DIRECTA MEDICAMENTO 2012 (INFORMATIVO) ART. 42","371697","true","Mixta","Instituto Mexicano del Seguro Social","2012-04-13T00:00:00.000Z","444267","ocds-0ud2q6-SA-019GYR023-N249-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31152","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31152","371697"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N249-2012-371701","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 2520","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 2520","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","371701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169}]","COMPRA DIRECTA MEDICAMENTO 2012 (INFORMATIVO) ART. 42","371701","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-03T00:00:00.000Z","444267","ocds-0ud2q6-SA-019GYR023-N249-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68398","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68398","371701"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N249-2012-371728","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 2520","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 2520","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","371728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768169}]","COMPRA DIRECTA MEDICAMENTO 2012 (INFORMATIVO) ART. 42","371728","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","444267","ocds-0ud2q6-SA-019GYR023-N249-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61253.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61253.5","371728"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768542]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N258-2011-384119","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 1233","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 1233","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","384119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768542}]","COMPRA DIRECTA MEDICAMENTO 2011 (INFORMATIVO) ART. 41-VII","384119","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-04T00:00:00.000Z","452476","ocds-0ud2q6-SA-019GYR023-N258-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93400","384119"
"2019-11-08T17:40:02.000Z","2011-10-13T19:45:00.000Z","2011-10-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51140]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","SA-019GYR011-T130-2011-188984","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2011-10-20T14:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","188984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51140}]","SA-019GYR011-T130-2011 Adquisición de Medicamentos y otros bienes terapéuticos","188984","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-04T00:00:00.000Z","87057","ocds-0ud2q6-SA-019GYR011-T130-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","97160.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97160.04","188984"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MATERIAL MEDICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57091]","[{address={countryName=México}, roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N202-2011-58592","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-N202-2011 IMSS CDA 273 11 BUO MES DE SEPTIEMBRE Y OCTUBRE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-N202-2011 IMSS CDA 273 11 BUO MES DE SEPTIEMBRE Y OCTUBRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","58592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57091}]","SA-019GYR002-N202-2011 IMSS CDA 273 11 BUO MES DE SEPTIEMBRE Y OCTUBRE","58592","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-06T00:00:00.000Z","96586","ocds-0ud2q6-SA-019GYR002-N202-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170551.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATERIAL MEDICO DE OCCIDENTE SA DE CV, id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170551.36","58592"
