"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALIBUR TAS SA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALIBUR TAS, S.A.","0","3.357549012E7","0","alibur-tas-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ESCIRE SA","0","2891311.5500000003","0","escire-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BGR, S.A.","0","508860","0","bgr-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=Crp S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","CRP, S.A.","0","457071.24","0","crp-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=REVISTE UNITED GROUP INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","REVISTE UNITED GROUP INC .","0","372138.44","0","reviste-united-group-inc","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=INTERNATIONAL CREATIVE PRODUCTIONS CORP.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTERNATIONAL CREATIVE PRODUCTIONS, CORP.","0","357000","0","international-creative-productions-corp","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","LUIS VARCACIA SA","0","178312.63","0","luis-varcacia-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMPANIA PANAMENA DE AVIACION S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPAÑIA PANAMEÑA DE AVIACION SA","0","141345.32","0","compania-panamena-de-aviacion-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAN MEURS Y ASOCIADOS S.A.","0","46000","0","van-meurs-y-asociados-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LATIN AMERICA QUALITY INSTITUTE CORP.","0","22897.5","0","latin-america-quality-institute-corp","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1644192000151}]","1","NAVTEC","0","4000","0","navtec","0"
