"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ROJAS OLMEDO DOLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=024/2004&vv_provsino=0]","[{roles=supplier, name=ROJAS OLMEDO DOLORES, details={type=person}, id=rojas-olmedo-dolores}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-060-04-024/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rojas-olmedo-dolores]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Asesoría profesional y apoyo administrativo para atender la Unidad de Enlace del Instituto Federal de Acceso a la Información.","[{id=compranet3-1620530467436}]","21355001","Asesoría profesional y apoyo administrativo para atender la Unidad de Enlace del Instituto Federal de Acceso a la Información.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=024/2004&vv_provsino=0}]","Asesoría profesional y apoyo administrativo para atender la Unidad de Enlace del Instituto Federal de Acceso a la Información.","024/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-060-04","ocds-0ud2q6-21355001-060-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJAS OLMEDO DOLORES, id=rojas-olmedo-dolores}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","024/2004"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HERNýNDEZ MARTýNEZ ABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 58BIS/2005&vv_provsino=0]","[{roles=supplier, name=HERNýNDEZ MARTýNEZ ABEL, details={type=person}, id=hernyndez-martynez-abel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-060-05-OT 58BIS/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hernyndez-martynez-abel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE REPINTADO DE ESCALERAS, MURO DE ACCESO Y MUROS INTERIORES DE OFICINAS DE INMUEBLE DE VIADUCTO MIGUEL ALEMAN 105","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE REPINTADO DE ESCALERAS, MURO DE ACCESO Y MUROS INTERIORES DE OFICINAS DE INMUEBLE DE VIADUCTO MIGUEL ALEMAN 105","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 58BIS/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 58BIS/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 58BIS/2005&vv_provsino=0}]","SERVICIO DE REPINTADO DE ESCALERAS, MURO DE ACCESO Y MUROS INTERIORES DE OFICINAS DE INMUEBLE DE VIADUCTO MIGUEL ALEMAN 105","OT 58BIS/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-060-05","ocds-0ud2q6-21355001-060-05","163909.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNýNDEZ MARTýNEZ ABEL, id=hernyndez-martynez-abel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163909.44","OT 58BIS/2005"
"2021-05-09T03:21:07.000Z","2004-04-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OPERADORA TURISTICA DE HOTELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=36/2004&vv_provsino=0]","[{roles=supplier, name=OPERADORA TURISTICA DE HOTELES, S.A. DE C.V., details={type=company}, id=operadora-turistica-de-hoteles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-065-04-36/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-turistica-de-hoteles-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de alimentos y equipo audiovisual.","[{id=compranet3-1620530467436}]","21355001","Servicios de alimentos y equipo audiovisual.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","36/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=36/2004&vv_provsino=0}]","Servicios de alimentos y equipo audiovisual.","36/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-065-04","ocds-0ud2q6-21355001-065-04","34904.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA TURISTICA DE HOTELES, S.A. DE C.V., id=operadora-turistica-de-hoteles-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34904.05","36/2004"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COHESION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P 021&vv_provsino=0]","[{roles=supplier, name=COHESION, S.A DE C.V., details={type=company}, id=cohesion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-060-10-P 021","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cohesion-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CARTUCHO HP","[{id=compranet3-1620530467436}]","21355001","CARTUCHO HP","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P 021&vv_provsino=0}]","CARTUCHO HP","P 021","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-060-10","ocds-0ud2q6-21355001-060-10","9658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COHESION, S.A DE C.V., id=cohesion-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9658","P 021"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TURISMO Y DEPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 046&vv_provsino=0]","[{roles=supplier, name=TURISMO Y DEPORTES, S.A. DE C.V., details={type=company}, id=turismo-y-deportes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-065-10-C 046","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[turismo-y-deportes-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PROMOCION Y DIFUSION DE LA PRESENCIA DE LA MARCA ""MEXICO""","[{id=compranet3-1620530467436}]","21355001","PROMOCION Y DIFUSION DE LA PRESENCIA DE LA MARCA ""MEXICO""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 046&vv_provsino=0}]","PROMOCION Y DIFUSION DE LA PRESENCIA DE LA MARCA ""MEXICO""","C 046","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-065-10","ocds-0ud2q6-21355001-065-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO Y DEPORTES, S.A. DE C.V., id=turismo-y-deportes-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","C 046"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P35/2002&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-066-02-P35/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[el-promocional-de-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresión de logotipo en agenda magnetica de bolsillo","[{id=compranet3-1620530467436}]","21355001","Impresión de logotipo en agenda magnetica de bolsillo","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P35/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P35/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P35/2002&vv_provsino=0}]","Impresión de logotipo en agenda magnetica de bolsillo","P35/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-066-02","ocds-0ud2q6-21355001-066-02","13530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13530","P35/2002"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HEWITT ASSOCIATES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=029/2004&vv_provsino=0]","[{roles=supplier, name=HEWITT ASSOCIATES, S.C., details={type=company}, id=hewitt-associates-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-061-04-029/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hewitt-associates-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Valuación actuarial.","[{id=compranet3-1620530467436}]","21355001","Valuación actuarial.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=029/2004&vv_provsino=0}]","Valuación actuarial.","029/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-061-04","ocds-0ud2q6-21355001-061-04","11400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWITT ASSOCIATES, S.C., id=hewitt-associates-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11400","029/2004"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DORADOR GONZÁLEZ FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=33/2004&vv_provsino=0]","[{roles=supplier, name=DORADOR GONZÁLEZ FRANCISCO, details={type=person}, id=dorador-gonzalez-francisco}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-066-04-33/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[dorador-gonzalez-francisco]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de impresion sobre tarjetas de PVC con firma digitalizada y código de barras.","[{id=compranet3-1620530467436}]","21355001","Servicio de impresion sobre tarjetas de PVC con firma digitalizada y código de barras.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","33/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=33/2004&vv_provsino=0}]","Servicio de impresion sobre tarjetas de PVC con firma digitalizada y código de barras.","33/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-066-04","ocds-0ud2q6-21355001-066-04","6086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORADOR GONZÁLEZ FRANCISCO, id=dorador-gonzalez-francisco}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086.96","33/2004"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P 80 /2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-061-06-P 80 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[efectivales-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","21355001","VALES DE DESPENSA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 80 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 80 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P 80 /2006&vv_provsino=0}]","VALES DE DESPENSA","P 80 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-061-06","ocds-0ud2q6-21355001-061-06","281135.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281135.4","P 80 /2006"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLEMENTE CAMARA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 048&vv_provsino=0]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS, details={type=company}, id=clemente-camara-y-asociados}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-066-10-C 048","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[clemente-camara-y-asociados]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE RELACIONES PUBLICAS","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE RELACIONES PUBLICAS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 048&vv_provsino=0}]","SERVICIO DE RELACIONES PUBLICAS","C 048","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-066-10","ocds-0ud2q6-21355001-066-10","2.973275862E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS, id=clemente-camara-y-asociados}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.973275862E7","C 048"
