"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-09-04T13:07:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[LUIS ENRIQUE LOPEZ PARDO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552763]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE LOPEZ PARDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-lopez-pardo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E76-2018-1907397","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[luis-enrique-lopez-pardo]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-03-01T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J9E001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1907397","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552763}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","1907397","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1781264","ocds-0ud2q6-AA-009J9E001-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=LUIS ENRIQUE LOPEZ PARDO, id=luis-enrique-lopez-pardo}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1907397"
"2021-05-08T13:40:09.000Z","2019-10-31T10:35:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[GRUPO FRIAIRE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758731]","[{identifier={legalName=GRUPO FRIAIRE S DE RL DE CV, scheme=RUPC, id=50126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FRIAIRE S DE RL DE CV, additionalIdentifiers={legalName=GRUPO FRIAIRE S DE RL DE CV, scheme=RFC, verified=1, id=GFR031124CV6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-friaire-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E76-2019-2189316","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-friaire-s-de-rl-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-04-01T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","009J9E001","false","Expirado","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2189316","MX-CPA","MXN","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758731}]","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIO","2189316","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2012741","ocds-0ud2q6-AA-009J9E001-E76-2019","false","[{}]","05. Adjudicación Directa LAASSP","59940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GRUPO FRIAIRE S DE RL DE CV, id=grupo-friaire-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59940","2189316"
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[ALBERTO ALARCON VERGARA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899427]","[{address={countryName=México}, roles=supplier, name=ALBERTO ALARCON VERGARA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-alarcon-vergara}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E77-2016-1117958","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[alberto-alarcon-vergara]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR NUEVO LEÓN","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR NUEVO LEÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1117958","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899427}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR NUEVO LEÓN","1117958",,"Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1096705","ocds-0ud2q6-AA-009J9E001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ALBERTO ALARCON VERGARA, id=alberto-alarcon-vergara}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1117958","2016-04-04T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-09-04T13:04:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[HECTOR ALEJANDRO DELGADO BARRERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552755]","[{address={countryName=México}, roles=supplier, name=HECTOR ALEJANDRO DELGADO BARRERA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-alejandro-delgado-barrera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E77-2018-1907431","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hector-alejandro-delgado-barrera]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-03-01T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRES ACONDICIONADOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J9E001","false","Expirado","SERVICIO DE INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRES ACONDICIONADOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1907431","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552755}]","SERVICIO DE INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE","1907431","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1781286","ocds-0ud2q6-AA-009J9E001-E77-2018","false","[{}]","05. Adjudicación Directa LAASSP","87100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HECTOR ALEJANDRO DELGADO BARRERA, id=hector-alejandro-delgado-barrera}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87100","1907431",,
"2021-05-08T13:40:09.000Z","2019-10-31T11:14:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[VZLA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE AGUA EMBOTELLADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758807]","[{address={countryName=México}, roles=supplier, name=VZLA DE MEXICO, additionalIdentifiers={legalName=VZLA DE MEXICO, scheme=RFC, verified=1, id=VME990427UU0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vzla-de-mexico}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E77-2019-2189401","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[vzla-de-mexico]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-05-24T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","009J9E001","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2189401","MX-CPA","MXN","SUMINISTRO DE AGUA EMBOTELLADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758807}]","SUMINISTRO DE AGUA EMBOTELLADA","2189401","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2012830","ocds-0ud2q6-AA-009J9E001-E77-2019","false","[{}]","05. Adjudicación Directa LAASSP","30784","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=VZLA DE MEXICO, id=vzla-de-mexico}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30784","2189401",,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[FRANCISCO JAVIER BENAVIDES TREVIÑO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899446]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER BENAVIDES TREVIÑO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-javier-benavides-trevino}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E78-2016-1117973","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[francisco-javier-benavides-trevino]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL PARQUE VEHICULAR TIPO MOTOCICLETAS CON MOTOR DE GASOLINA","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","MANTENIMIENTO CORRECTIVO DEL PARQUE VEHICULAR TIPO MOTOCICLETAS CON MOTOR DE GASOLINA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1117973","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899446}]","MANTENIMIENTO CORRECTIVO DEL PARQUE VEHICULAR TIPO MOTOCICLETAS CON MOTOR DE GA","1117973",,"Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1096722","ocds-0ud2q6-AA-009J9E001-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=FRANCISCO JAVIER BENAVIDES TREVIÑO, id=francisco-javier-benavides-trevino}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1117973","2016-04-13T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-09-06T08:45:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[INGRAPH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PINES Y RECONOCIMIENTOS DE AÑOS DE SERVICIO, CONSTANCIAS Y RECONOCIMIENTOS DE ESTÍMULOS Y RECOMPENSAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553964]","[{address={countryName=México}, roles=supplier, name=INGRAPH MEXICO SA DE CV, additionalIdentifiers={legalName=INGRAPH MEXICO SA DE CV, scheme=RFC, verified=1, id=IME140319PW8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingraph-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E78-2018-1919633","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ingraph-mexico-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-07-31T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","PINES Y RECONOCIMIENTOS DE AÑOS DE SERVICIO, CONSTANCIAS Y RECONOCIMIENTOS DE ESTÍMULOS Y RECOMPENSAS","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","009J9E001","false","Expirado","PINES Y RECONOCIMIENTOS DE AÑOS DE SERVICIO, CONSTANCIAS Y RECONOCIMIENTOS DE ESTÍMULOS Y RECOMPENSAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1919633","MX-CPA","MXN","PINES Y RECONOCIMIENTOS DE AÑOS DE SERVICIO, CONSTANCIAS Y RECONOCIMIENTOS DE ESTÍMULOS Y RECOMPENSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553964}]","PINES Y RECONOCIMIENTOS DE AÑOS DE SERVICIO, CONSTANCIAS Y RECONOCIMIENTOS DE ES","1919633","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1789526","ocds-0ud2q6-AA-009J9E001-E78-2018","false","[{}]","05. Adjudicación Directa LAASSP","262586.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INGRAPH MEXICO SA DE CV, id=ingraph-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262586.9","1919633",,
"2021-05-08T13:40:09.000Z","2019-10-31T11:49:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[MANANTIALES DE NOCHE BUENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE AGUA EMBOTELLADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758883]","[{address={countryName=México}, roles=supplier, name=MANANTIALES DE NOCHE BUENA SA DE CV, additionalIdentifiers={legalName=MANANTIALES DE NOCHE BUENA SA DE CV, scheme=RFC, verified=1, id=MNB060905M53}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=manantiales-de-noche-buena-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E78-2019-2189473","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[manantiales-de-noche-buena-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-07-01T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","009J9E001","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2189473","MX-CPA","MXN","SUMINISTRO DE AGUA EMBOTELLADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758883}]","SUMINISTRO DE AGUA EMBOTELLADA","2189473","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2012887","ocds-0ud2q6-AA-009J9E001-E78-2019","false","[{}]","05. Adjudicación Directa LAASSP","34650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MANANTIALES DE NOCHE BUENA SA DE CV, id=manantiales-de-noche-buena-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34650","2189473",,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SERVICIOS Y SUMINISTROS ORGU, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899556]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ORGU, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-y-suministros-orgu-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E79-2016-1118118","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-y-suministros-orgu-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA NUEVO LÉON","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SERVICIO DE LIMPIEZA NUEVO LÉON","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1118118","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899556}]","SERVICIO DE LIMPIEZA NUEVO LÉON","1118118",,"Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1096819","ocds-0ud2q6-AA-009J9E001-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","40500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS Y SUMINISTROS ORGU, S.A DE C.V., id=servicios-y-suministros-orgu-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","1118118","2016-04-26T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[OPERADORA FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579519]","[{address={countryName=México}, roles=supplier, name=OPERADORA FACTORY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N132-2014-554579","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-factory-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-05-26T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE TRAJES DE VESTIR PARA DAMA Y CABALLERO","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","ADQUISICIÓN DE TRAJES DE VESTIR PARA DAMA Y CABALLERO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","554579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579519}]","ADQUISICIÓN DE TRAJES DE VESTIR PARA DAMA Y CABALLERO","554579",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","629475","ocds-0ud2q6-AA-009J9E001-N132-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212156.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA FACTORY SA DE CV, id=operadora-factory-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212156.58","554579",,"true"
